sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:03:55;12.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:08:18;12.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:12:40;12.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:17:03;12.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:21:27;12.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:25:49;12.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:30:13;12.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:34:37;12.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:39:01;12.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:43:24;11.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:47:48;11.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:52:11;11.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T00:56:36;11.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:01:03;11.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:05:34;11.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:10:00;11.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:14:24;11.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:18:47;11.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:23:25;11.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:27:56;11.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:32:20;11.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:36:43;10.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:41:06;10.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:45:29;10.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:49:53;10.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:54:17;10.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T01:58:40;10.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:03:03;10.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:07:28;10.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:11:52;10.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:16:14;10.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:20:37;10.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:25:01;10.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:29:24;10.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:33:47;9.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:38:10;9.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:42:34;9.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:46:56;9.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:51:19;9.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T02:55:43;9.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:00:10;9.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:04:35;9.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:08:57;9.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:13:20;9.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:17:44;9.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:22:08;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:26:31;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:30:55;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:35:22;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:39:45;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:44:13;9.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:48:36;9.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:53:01;8.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T03:57:27;9.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:01:49;9.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:06:12;9.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:10:37;9.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:15:00;8.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:19:22;9.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:23:46;9.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:28:12;9.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:32:36;10.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:37:01;10.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:41:24;11.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:45:49;12.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:50:13;12.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:54:35;13.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T04:58:59;14.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:03:23;14.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:07:46;15.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:12:12;16.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:16:35;17.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:21:01;17.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:25:27;18.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:29:50;18.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:34:13;19.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:38:40;19.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:43:06;20.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:47:29;21.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:51:53;21.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T05:56:17;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:00:40;22.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:05:06;23.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:09:29;23.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:13:53;23.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:18:16;24.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:22:39;24.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:27:03;24.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:31:28;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:35:50;25.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:40:14;25.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:44:37;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:49:01;26.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:53:24;27.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T06:57:47;27.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:02:10;27.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:06:34;27.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:10:58;28.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:15:21;28.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:19:43;28.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:24:07;29.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:28:30;28.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:32:53;29.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:37:16;30.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:41:39;29.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:46:02;30.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:50:25;31.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:54:47;32.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T07:59:12;32.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:03:35;31.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:07:58;33.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:12:21;33.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:16:51;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:21:24;33.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:25:47;33.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:30:10;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:34:34;33.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:38:57;33.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:43:22;33.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:47:49;33.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:52:13;34.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T08:56:37;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:01:00;33.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:05:24;33.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:09:52;32.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:14:15;32.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:18:39;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:23:01;32.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:27:40;33.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:32:03;32.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:36:31;32.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:40:54;32.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:45:28;33.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:49:54;33.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:54:17;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T09:58:43;33.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:03:12;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:07:40;33.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:12:06;33.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:16:32;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:21:00;34.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:25:22;34.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:29:46;34.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:34:09;34.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:38:33;35.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:42:55;35.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:47:22;35.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:51:46;34.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T10:56:10;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:00:38;34.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:05:02;34.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:09:27;33.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:13:51;33.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:18:18;32.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:22:50;31.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:27:13;30.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:31:43;30.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:36:05;30.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:40:28;29.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:44:56;29.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:49:21;29.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:53:43;28.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T11:58:06;28.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:02:29;28.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:06:55;29.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:11:28;28.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:15:52;28.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:20:15;28.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:24:49;28.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:29:17;28.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:33:41;28.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:38:05;28.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:42:31;27.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:46:54;27.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:51:16;27.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T12:55:39;28.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:00:04;28.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:04:28;27.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:08:50;27.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:13:14;27.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:17:38;27.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:22:03;27.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:26:28;27.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:30:50;27.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:35:14;27.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:39:36;27.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:44:00;27.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:48:22;27.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:52:46;27.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T13:57:09;27.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:01:33;27.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:05:56;27.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:10:20;27.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:14:43;27.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:19:06;27.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:23:29;26.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:27:55;26.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:32:20;26.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:36:43;26.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:41:05;26.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:45:29;26.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:49:52;26.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:54:15;26.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T14:58:38;26.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:03:04;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:07:27;26.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:11:50;26.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:16:12;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:20:36;26.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:24:59;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:29:21;26.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:33:44;26.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:38:09;26.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:42:32;26.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:46:54;26.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:51:17;26.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T15:55:41;26.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:00:05;26.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:04:27;26.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:08:51;26.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:13:21;26.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:17:47;25.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:22:09;25.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:26:32;25.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:30:56;25.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:35:19;25.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:39:41;25.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:44:04;25.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:48:28;25.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:52:50;25.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T16:57:13;25.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:01:36;25.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:06:03;25.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:10:30;24.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:14:55;24.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:19:17;24.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:23:44;24.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:28:09;24.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:32:31;24.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:36:54;24.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:41:19;24.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:45:42;24.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:50:06;24.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:54:29;23.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T17:58:53;23.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:03:16;23.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:07:39;23.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:12:04;23.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:16:32;23.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:20:55;23.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:25:18;23.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:29:41;22.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:34:05;22.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:38:31;22.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:42:54;22.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:47:17;22.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:51:42;22.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T18:56:04;22.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:00:27;21.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:04:50;21.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:09:15;21.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:13:39;21.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:18:02;21.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:22:25;21.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:26:49;20.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:31:12;20.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:35:34;20.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:39:57;20.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:44:22;20.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:48:45;20.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:53:07;20.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T19:57:30;19.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:01:54;19.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:06:16;19.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:10:40;19.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:15:04;19.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:19:28;19.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:23:51;18.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:28:15;18.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:32:38;18.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:37:03;18.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:41:26;18.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:45:48;18.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:50:13;17.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:54:37;17.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T20:59:00;17.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:03:23;17.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:07:47;17.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:12:12;17.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:16:34;17.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:20:58;17.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:25:20;16.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:29:44;16.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:34:09;16.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:38:31;16.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:42:54;16.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:47:18;16.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:51:40;15.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T21:56:03;15.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:00:25;15.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:04:50;15.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:09:12;15.56
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:13:35;15.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:17:58;15.44
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:22:22;15.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:26:45;15.38
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:31:07;15.31
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:35:31;15.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:39:57;15.25
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:44:21;15.06
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:48:44;15.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:53:07;14.94
17229;DS18B20;8731;50.364;8.958;2023-06-04T22:57:31;14.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:01:53;14.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:06:16;14.75
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:10:38;14.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:15:03;14.50
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:25:27;14.19
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:29:50;14.13
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:34:14;14.00
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:38:37;13.88
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:42:59;13.81
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:47:21;13.69
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:51:46;13.63
17229;DS18B20;8731;50.364;8.958;2023-06-04T23:56:08;13.56
