sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:00:35;80;40;;198;147608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:03:05;86;38;;218;151437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:05:35;78;40;;198;151232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:08:05;71;37;;179;150168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:10:35;82;39;;205;149295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:13:05;82;38;;207;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:15:38;81;38;;205;150662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:18:06;83;38;;211;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:20:36;81;37;;203;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:23:06;93;38;;233;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:25:36;82;39;;203;147134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:28:07;79;36;;202;152981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:30:37;76;37;;191;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:33:07;92;36;;231;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:35:37;78;39;;195;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:38:07;91;35;;228;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:40:37;87;38;;217;148497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:43:07;76;36;;192;149735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:45:37;82;36;;208;152032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:48:07;79;37;;199;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:50:37;85;34;;211;148910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:53:08;87;37;;220;151333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:55:39;81;36;;206;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T00:58:09;75;38;;189;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:00:39;85;35;;214;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:08:10;87;37;;217;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:13:11;82;35;;206;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:15:41;72;34;;181;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:18:11;73;35;;183;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:20:44;82;36;;207;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:25:42;87;36;;217;148583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:28:13;64;34;;163;151446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:30:44;82;37;;206;150717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:33:16;76;33;;192;150687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:35:44;74;36;;185;149501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:38:17;82;36;;209;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:40:44;87;35;;215;148175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:43:14;77;36;;198;152364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:45:45;76;34;;192;149833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:48:15;79;35;;200;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:50:45;80;35;;201;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:53:15;87;36;;216;147732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:55:45;79;34;;202;152472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T01:58:15;87;36;;218;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:00:45;81;34;;202;148192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:03:15;81;34;;208;152243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:05:45;84;34;;210;149812
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:08:16;81;33;;202;149331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:10:46;87;36;;220;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:13:16;82;33;;206;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:15:46;81;33;;202;148216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:18:17;84;34;;215;151970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:20:48;87;35;;215;146649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:23:18;82;33;;213;154905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:25:49;74;30;;185;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:28:19;88;35;;224;151298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:30:49;88;34;;223;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:33:19;90;31;;224;148758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:35:49;78;33;;198;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:38:19;78;32;;197;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:40:50;84;33;;212;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:43:20;78;33;;195;148817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:45:50;80;31;;203;151771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:48:20;86;34;;217;149984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:50:50;100;36;;249;149021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:53:20;72;29;;182;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:55:50;81;33;;204;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T02:58:20;84;33;;211;150701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:00:52;99;35;;247;148792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:03:21;88;33;;224;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:05:51;86;33;;217;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:08:22;82;33;;207;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:10:52;77;32;;196;150979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:13:22;80;31;;201;149737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:15:52;80;35;;201;149421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:18:22;82;32;;205;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:20:52;79;31;;199;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:23:23;87;34;;222;151855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:25:53;80;32;;201;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:28:23;83;34;;210;150614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:30:53;85;31;;213;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:33:23;70;31;;177;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:35:53;79;31;;200;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:38:23;81;33;;203;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:40:53;77;29;;193;149180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:43:23;80;33;;202;150980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:45:54;89;32;;224;150455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:48:24;85;32;;214;149542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:50:54;90;34;;228;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:53:24;81;33;;204;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:55:54;78;32;;195;149342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T03:58:24;90;34;;225;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:00:54;83;30;;210;150480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:03:24;89;37;;222;148127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:05:54;82;32;;207;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:08:24;72;32;;182;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:10:54;84;33;;212;149799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:13:24;81;31;;204;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:15:54;75;32;;189;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:18:25;76;33;;189;148697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:20:55;72;30;;183;150848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:23:25;86;32;;216;150456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:25:55;72;33;;181;149087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:28:25;81;33;;205;151213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:30:55;87;33;;218;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:33:25;79;33;;199;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:35:55;83;32;;209;149386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:38:25;88;33;;222;150882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:40:58;78;32;;195;148582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:43:29;78;34;;197;151163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:45:56;85;32;;216;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:48:26;73;33;;182;149166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:50:56;97;35;;244;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:53:27;86;35;;219;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:55:57;88;34;;221;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T04:58:27;91;35;;227;148622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:00:57;88;35;;221;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:03:27;85;33;;213;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:05:57;76;33;;192;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:08:27;91;36;;229;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:10:57;82;35;;206;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:13:27;82;35;;207;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:15:57;88;36;;220;148837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:18:27;80;33;;203;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:20:58;83;37;;209;150655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:23:31;81;33;;204;149664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:25:59;75;38;;189;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:28:29;84;36;;213;151262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:30:59;73;34;;184;150098
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:33:30;72;37;;178;147668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:36:00;69;33;;176;152845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:38:30;86;39;;216;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:41:00;79;37;;200;150760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:43:30;82;36;;206;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:46:03;82;38;;206;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:48:31;81;39;;205;151368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:51:01;74;37;;183;148212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:53:31;76;36;;193;152367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:56:01;92;40;;229;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T05:58:34;82;42;;208;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:01:02;78;38;;198;150781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:03:32;86;40;;215;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:06:02;85;42;;213;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:08:32;84;39;;213;150653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:11:03;93;45;;231;148652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:13:33;78;39;;199;151142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:16:03;78;44;;197;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:18:33;75;41;;187;148572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:21:03;89;44;;226;151017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:23:33;79;43;;199;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:26:03;76;46;;191;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:28:33;82;46;;204;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:31:03;81;46;;207;151785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:33:33;86;51;;216;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:36:04;85;50;;212;148285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:38:34;83;51;;211;152328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:41:04;82;52;;205;149621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:43:34;86;56;;214;149133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:46:04;81;57;;205;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:48:34;81;59;;203;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:51:04;83;60;;208;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:53:34;84;62;;213;151858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:56:04;75;62;;189;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T06:58:34;72;66;;181;149870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:01:04;74;66;;186;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:03:34;89;69;;224;150531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:06:08;80;69;;200;148404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:08:36;75;72;;193;152435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:11:06;94;78;;237;149687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:13:36;87;77;;217;149251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:16:06;78;78;;197;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:18:36;88;80;;220;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:21:13;90;82;;228;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:23:37;76;83;;191;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:26:07;87;86;;218;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:28:37;91;90;;229;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:31:07;83;88;;211;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:33:37;91;94;;227;149594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:36:07;81;93;;204;151009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:38:37;82;98;;206;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:41:08;78;98;;198;151118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:43:38;83;103;;209;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:46:08;80;107;;199;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:48:38;78;112;;197;149846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:51:08;86;116;;217;150278
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:53:38;92;126;;233;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:56:08;90;131;;226;149802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T07:58:38;87;134;;218;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:01:08;78;136;;195;149261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:03:38;82;139;;207;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:06:09;87;141;;216;148781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:08:41;85;146;;216;151564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:11:09;74;142;;185;149747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:13:39;99;147;;250;150419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:16:09;89;147;;223;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:18:39;82;142;;206;149630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:21:10;84;149;;212;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:23:40;87;146;;220;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:26:10;79;150;;198;150327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:28:40;84;150;;213;150500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:31:10;80;154;;201;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:33:40;81;162;;205;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:36:10;84;167;;211;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:38:40;80;167;;202;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:43:41;78;170;;197;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:46:15;85;176;;216;150740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:48:42;79;179;;201;151086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:51:13;92;186;;231;149561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:53:43;80;195;;203;150859
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:56:13;88;202;;220;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T08:58:43;83;214;;209;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:01:14;89;223;;223;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:03:44;81;233;;204;151065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:06:14;92;250;;231;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:08:44;85;257;;213;149843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:11:15;74;274;;187;150945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:13:45;78;282;;195;149801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:16:15;85;286;;213;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:18:45;88;293;;223;150895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:21:16;86;301;;217;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:23:46;88;307;;222;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:26:16;90;308;;228;150612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:28:46;77;307;;193;149345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:31:17;89;313;;224;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:33:48;82;305;;207;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:36:18;83;315;;211;150773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:38:48;79;323;;196;148010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:41:18;79;328;;201;151735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:43:48;91;332;;229;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:46:21;86;330;;217;150845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:48:58;89;328;;225;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:51:20;89;316;;226;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:53:53;88;313;;221;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:56:20;76;311;;193;150681
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T09:58:53;86;313;;216;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:01:22;94;316;;235;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:03:53;79;309;;202;152854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:06:23;82;299;;207;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:08:54;78;292;;197;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:11:30;84;283;;210;149169
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:14:00;81;272;;205;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:16:25;84;260;;213;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:18:55;87;255;;220;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:21:26;89;242;;225;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:23:56;86;236;;216;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:26:26;86;234;;216;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:28:56;85;233;;215;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:31:26;93;232;;229;147723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:33:56;82;225;;209;152298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:36:26;87;224;;219;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:38:57;81;216;;202;149595
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:41:27;81;213;;202;149430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:44:00;73;203;;185;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:46:37;95;205;;241;151258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:48:58;83;206;;204;147228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:51:29;78;214;;200;153440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:54:00;89;226;;223;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:56:33;84;231;;210;148734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T10:59:00;87;229;;221;151815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:01:30;85;223;;215;151680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:04:00;76;211;;192;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:06:30;84;210;;212;150095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:09:01;85;201;;214;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:11:31;90;197;;228;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:16:31;87;189;;220;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:19:02;81;186;;204;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:21:33;79;187;;199;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:24:02;81;185;;203;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:26:32;86;185;;217;149757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:29:11;91;184;;230;151195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:34:04;94;190;;236;150496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:36:34;82;183;;207;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-04T11:39:04;74;181;;186;150103
