sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:01:51;69;190;;173;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:04:25;69;192;;173;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:06:51;67;187;;170;151444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:09:22;59;193;;149;150081
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:11:52;57;188;;144;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:14:23;66;187;;165;149382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:16:53;67;192;;170;151663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:19:24;62;191;;156;150305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:21:55;65;193;;164;150719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:24:25;52;182;;131;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:26:55;55;187;;137;148959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:29:26;68;187;;173;151616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:31:56;52;180;;132;150327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:34:27;65;187;;165;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:36:57;71;183;;178;149896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:39:27;62;181;;157;149543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:41:58;71;183;;181;151352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:44:29;63;184;;159;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:46:59;62;177;;156;148899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:49:30;69;185;;176;151295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:52:00;66;184;;168;150872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:54:33;54;178;;137;150593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:57:01;71;186;;180;150468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T00:59:33;71;184;;182;151814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:07:03;64;188;;157;146668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:09:34;65;182;;169;153745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:12:04;62;182;;156;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:14:34;69;183;;175;151251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:22:10;63;178;;160;152311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:24:37;60;176;;151;150874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:27:08;69;173;;172;148429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:29:37;62;170;;157;151767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T01:32:08;65;173;;164;151069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:15:20;72;226;;186;153269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:17:49;57;221;;146;151684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:20:23;70;230;;179;151760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:22:50;65;228;;165;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:25:22;65;236;;164;150623
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:27:51;64;234;;161;148745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:30:22;65;238;;165;151301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:32:54;62;243;;157;151683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:35:23;61;247;;152;147429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:37:54;66;246;;170;152781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:40:23;73;247;;185;150840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:42:53;70;246;;177;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:45:24;61;247;;154;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:47:54;68;249;;169;148012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:50:24;64;253;;163;152044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:52:54;62;259;;157;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:55:25;64;256;;161;149974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T05:57:55;70;266;;177;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:00:24;73;262;;183;150164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:02:55;70;270;;176;150530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:05:26;72;262;;182;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:07:56;65;268;;163;150419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:10:26;63;274;;160;150463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:12:57;72;272;;182;150620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:15:28;56;270;;140;148730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:17:58;66;280;;168;152261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:20:29;69;276;;174;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T06:23:05;75;281;;190;150311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:45:48;60;428;;149;147836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:48:18;61;428;;158;153110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:50:48;69;437;;175;150126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:53:19;78;439;;198;151170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:55:50;82;443;;207;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T08:58:20;74;450;;183;147133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:00:52;68;453;;175;153493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:03:21;69;468;;173;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:05:51;60;473;;152;149866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:08:21;59;477;;149;150843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:10:54;61;478;;154;149287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:13:23;64;491;;162;150680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:23:25;71;505;;181;150990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:25:56;63;512;;157;149218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:28:29;66;502;;165;149694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:30:56;67;496;;168;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:33:28;69;496;;176;151560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:35:58;55;497;;139;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:48:28;76;477;;189;148024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T09:51:05;57;483;;148;153206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:16:03;58;516;;148;150758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:18:33;60;517;;149;147705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:21:04;60;512;;154;153760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:23:35;68;510;;172;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:26:06;64;520;;161;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:28:36;70;521;;176;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:31:08;67;514;;172;152014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:33:39;67;510;;170;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:41:13;67;500;;172;152177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:43:40;68;508;;171;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:46:12;68;516;;173;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:48:45;66;525;;168;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:51:12;60;533;;150;149184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:53:43;74;541;;188;151525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:56:23;63;558;;155;147150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T10:58:43;61;557;;158;153937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:01:22;63;558;;159;150775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:03:45;67;572;;170;151008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:06:17;68;597;;172;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:08:46;66;598;;167;149823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:11:17;56;621;;142;150723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:13:47;72;627;;182;150721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:16:19;62;632;;156;150663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:38:54;83;646;;211;150889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:41:24;73;637;;185;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:43:53;63;619;;159;151217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:46:24;56;594;;143;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:48:55;69;588;;175;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:51:25;62;593;;157;150665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:53:55;61;594;;152;148475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:56:27;73;597;;186;151355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T11:58:56;75;583;;188;149850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:01:33;66;566;;167;151322
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:03:58;64;571;;160;149136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:06:28;70;596;;177;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:09:00;62;618;;160;153325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:11:32;67;640;;168;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:14:03;68;627;;173;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:16:31;75;600;;190;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:19:04;67;592;;168;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-06-04T12:21:30;65;606;;163;149886
