sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-06-04T00:00:01;100849.47;;;17.20
60003;BMP280;46322;52.018;8.702;2023-06-04T00:05:02;100854.66;;;17.48
60003;BMP280;46322;52.018;8.702;2023-06-04T00:10:03;100853.00;;;17.09
60003;BMP280;46322;52.018;8.702;2023-06-04T00:15:03;100849.88;;;16.75
60003;BMP280;46322;52.018;8.702;2023-06-04T00:20:04;100845.75;;;16.34
60003;BMP280;46322;52.018;8.702;2023-06-04T00:25:04;100851.72;;;16.87
60003;BMP280;46322;52.018;8.702;2023-06-04T00:30:04;100838.31;;;16.43
60003;BMP280;46322;52.018;8.702;2023-06-04T00:35:05;100849.03;;;16.15
60003;BMP280;46322;52.018;8.702;2023-06-04T00:40:05;100849.78;;;16.28
60003;BMP280;46322;52.018;8.702;2023-06-04T00:45:06;100848.53;;;16.53
60003;BMP280;46322;52.018;8.702;2023-06-04T00:50:06;100840.69;;;16.33
60003;BMP280;46322;52.018;8.702;2023-06-04T00:55:07;100836.31;;;16.68
60003;BMP280;46322;52.018;8.702;2023-06-04T01:00:07;100837.16;;;16.01
60003;BMP280;46322;52.018;8.702;2023-06-04T01:05:11;100833.69;;;16.40
60003;BMP280;46322;52.018;8.702;2023-06-04T01:10:14;100835.41;;;15.68
60003;BMP280;46322;52.018;8.702;2023-06-04T01:15:14;100838.84;;;16.33
60003;BMP280;46322;52.018;8.702;2023-06-04T01:20:19;100830.28;;;15.87
60003;BMP280;46322;52.018;8.702;2023-06-04T01:25:31;100828.41;;;16.44
60003;BMP280;46322;52.018;8.702;2023-06-04T01:30:33;100826.81;;;16.27
60003;BMP280;46322;52.018;8.702;2023-06-04T01:35:34;100833.25;;;16.26
60003;BMP280;46322;52.018;8.702;2023-06-04T01:40:34;100816.56;;;15.89
60003;BMP280;46322;52.018;8.702;2023-06-04T01:45:34;100824.28;;;15.66
60003;BMP280;46322;52.018;8.702;2023-06-04T01:50:34;100823.03;;;15.88
60003;BMP280;46322;52.018;8.702;2023-06-04T01:55:34;100822.31;;;15.75
60003;BMP280;46322;52.018;8.702;2023-06-04T02:00:34;100818.78;;;15.47
60003;BMP280;46322;52.018;8.702;2023-06-04T02:05:35;100820.47;;;15.79
60003;BMP280;46322;52.018;8.702;2023-06-04T02:10:35;100824.19;;;15.75
60003;BMP280;46322;52.018;8.702;2023-06-04T02:15:35;100819.72;;;15.54
60003;BMP280;46322;52.018;8.702;2023-06-04T02:20:35;100833.00;;;15.51
60003;BMP280;46322;52.018;8.702;2023-06-04T02:25:35;100842.78;;;15.71
60003;BMP280;46322;52.018;8.702;2023-06-04T02:30:35;100836.84;;;15.78
60003;BMP280;46322;52.018;8.702;2023-06-04T02:35:36;100831.91;;;15.40
60003;BMP280;46322;52.018;8.702;2023-06-04T02:40:36;100838.03;;;15.52
60003;BMP280;46322;52.018;8.702;2023-06-04T02:45:36;100845.59;;;15.75
60003;BMP280;46322;52.018;8.702;2023-06-04T02:50:36;100838.09;;;15.56
60003;BMP280;46322;52.018;8.702;2023-06-04T02:55:36;100836.78;;;15.50
60003;BMP280;46322;52.018;8.702;2023-06-04T03:00:36;100833.13;;;15.30
60003;BMP280;46322;52.018;8.702;2023-06-04T03:05:36;100844.88;;;15.05
60003;BMP280;46322;52.018;8.702;2023-06-04T03:10:37;100831.91;;;15.64
60003;BMP280;46322;52.018;8.702;2023-06-04T03:15:37;100837.84;;;15.85
60003;BMP280;46322;52.018;8.702;2023-06-04T03:20:37;100838.97;;;15.72
60003;BMP280;46322;52.018;8.702;2023-06-04T03:25:37;100841.25;;;15.34
60003;BMP280;46322;52.018;8.702;2023-06-04T03:30:37;100834.25;;;15.29
60003;BMP280;46322;52.018;8.702;2023-06-04T03:35:39;100832.47;;;15.45
60003;BMP280;46322;52.018;8.702;2023-06-04T03:40:39;100843.31;;;15.77
60003;BMP280;46322;52.018;8.702;2023-06-04T03:45:39;100836.84;;;15.90
60003;BMP280;46322;52.018;8.702;2023-06-04T03:50:39;100841.97;;;15.83
60003;BMP280;46322;52.018;8.702;2023-06-04T03:55:40;100835.59;;;16.00
60003;BMP280;46322;52.018;8.702;2023-06-04T04:00:40;100832.31;;;15.66
60003;BMP280;46322;52.018;8.702;2023-06-04T04:05:40;100838.19;;;15.72
60003;BMP280;46322;52.018;8.702;2023-06-04T04:10:40;100854.78;;;15.89
60003;BMP280;46322;52.018;8.702;2023-06-04T04:15:40;100849.75;;;16.00
60003;BMP280;46322;52.018;8.702;2023-06-04T04:20:40;100842.16;;;16.30
60003;BMP280;46322;52.018;8.702;2023-06-04T04:25:40;100850.69;;;15.55
60003;BMP280;46322;52.018;8.702;2023-06-04T04:30:41;100849.91;;;16.47
60003;BMP280;46322;52.018;8.702;2023-06-04T04:35:41;100850.13;;;16.70
60003;BMP280;46322;52.018;8.702;2023-06-04T04:40:41;100854.03;;;16.88
60003;BMP280;46322;52.018;8.702;2023-06-04T04:45:41;100857.56;;;17.08
60003;BMP280;46322;52.018;8.702;2023-06-04T04:50:41;100856.63;;;17.16
60003;BMP280;46322;52.018;8.702;2023-06-04T04:55:44;100855.34;;;17.10
60003;BMP280;46322;52.018;8.702;2023-06-04T05:00:44;100862.41;;;17.03
60003;BMP280;46322;52.018;8.702;2023-06-04T05:05:44;100863.19;;;17.35
60003;BMP280;46322;52.018;8.702;2023-06-04T05:10:47;100863.97;;;17.35
60003;BMP280;46322;52.018;8.702;2023-06-04T05:15:50;100858.84;;;17.14
60003;BMP280;46322;52.018;8.702;2023-06-04T05:20:54;100860.69;;;17.77
60003;BMP280;46322;52.018;8.702;2023-06-04T05:25:54;100874.31;;;17.52
60003;BMP280;46322;52.018;8.702;2023-06-04T05:30:54;100867.69;;;18.62
60003;BMP280;46322;52.018;8.702;2023-06-04T05:35:58;100870.13;;;17.90
60003;BMP280;46322;52.018;8.702;2023-06-04T05:41:00;100868.34;;;18.36
60003;BMP280;46322;52.018;8.702;2023-06-04T05:46:03;100870.66;;;18.15
60003;BMP280;46322;52.018;8.702;2023-06-04T05:51:06;100870.88;;;18.90
60003;BMP280;46322;52.018;8.702;2023-06-04T05:56:06;100874.44;;;19.24
60003;BMP280;46322;52.018;8.702;2023-06-04T06:01:09;100871.69;;;18.94
60003;BMP280;46322;52.018;8.702;2023-06-04T06:06:12;100876.50;;;19.31
60003;BMP280;46322;52.018;8.702;2023-06-04T06:11:13;100884.56;;;19.31
60003;BMP280;46322;52.018;8.702;2023-06-04T06:16:13;100886.56;;;19.67
60003;BMP280;46322;52.018;8.702;2023-06-04T06:21:16;100894.19;;;18.86
60003;BMP280;46322;52.018;8.702;2023-06-04T06:26:19;100892.16;;;19.02
60003;BMP280;46322;52.018;8.702;2023-06-04T06:31:20;100895.88;;;19.47
60003;BMP280;46322;52.018;8.702;2023-06-04T06:36:23;100901.94;;;19.97
60003;BMP280;46322;52.018;8.702;2023-06-04T06:41:23;100903.72;;;19.86
60003;BMP280;46322;52.018;8.702;2023-06-04T06:46:24;100899.44;;;20.52
60003;BMP280;46322;52.018;8.702;2023-06-04T06:51:24;100901.31;;;20.92
60003;BMP280;46322;52.018;8.702;2023-06-04T06:56:25;100908.88;;;20.31
60003;BMP280;46322;52.018;8.702;2023-06-04T07:01:25;100912.28;;;21.17
60003;BMP280;46322;52.018;8.702;2023-06-04T07:06:26;100915.78;;;22.00
60003;BMP280;46322;52.018;8.702;2023-06-04T07:11:29;100918.75;;;21.60
60003;BMP280;46322;52.018;8.702;2023-06-04T07:16:30;100920.81;;;21.95
60003;BMP280;46322;52.018;8.702;2023-06-04T07:21:33;100920.00;;;21.91
60003;BMP280;46322;52.018;8.702;2023-06-04T07:26:36;100923.22;;;22.28
60003;BMP280;46322;52.018;8.702;2023-06-04T07:31:36;100924.78;;;22.89
60003;BMP280;46322;52.018;8.702;2023-06-04T07:36:37;100912.03;;;23.04
60003;BMP280;46322;52.018;8.702;2023-06-04T07:41:37;100915.00;;;23.45
60003;BMP280;46322;52.018;8.702;2023-06-04T07:46:38;100916.69;;;22.72
60003;BMP280;46322;52.018;8.702;2023-06-04T07:51:38;100925.50;;;23.08
60003;BMP280;46322;52.018;8.702;2023-06-04T07:56:44;100926.72;;;23.10
60003;BMP280;46322;52.018;8.702;2023-06-04T08:01:47;100917.78;;;24.08
60003;BMP280;46322;52.018;8.702;2023-06-04T08:06:47;100918.88;;;24.21
60003;BMP280;46322;52.018;8.702;2023-06-04T08:11:48;100919.75;;;24.55
60003;BMP280;46322;52.018;8.702;2023-06-04T08:16:52;100922.94;;;24.47
60003;BMP280;46322;52.018;8.702;2023-06-04T08:21:55;100924.34;;;23.23
60003;BMP280;46322;52.018;8.702;2023-06-04T08:26:55;100925.09;;;24.69
60003;BMP280;46322;52.018;8.702;2023-06-04T08:31:56;100932.97;;;23.98
60003;BMP280;46322;52.018;8.702;2023-06-04T08:37:04;100928.41;;;24.39
60003;BMP280;46322;52.018;8.702;2023-06-04T08:42:05;100929.63;;;24.79
60003;BMP280;46322;52.018;8.702;2023-06-04T08:47:06;100925.38;;;24.30
60003;BMP280;46322;52.018;8.702;2023-06-04T08:52:08;100923.44;;;26.04
60003;BMP280;46322;52.018;8.702;2023-06-04T08:57:08;100931.38;;;25.65
60003;BMP280;46322;52.018;8.702;2023-06-04T09:02:15;100937.00;;;25.16
60003;BMP280;46322;52.018;8.702;2023-06-04T09:07:24;100932.88;;;25.35
60003;BMP280;46322;52.018;8.702;2023-06-04T09:12:28;100929.03;;;25.93
60003;BMP280;46322;52.018;8.702;2023-06-04T09:17:28;100926.50;;;26.76
60003;BMP280;46322;52.018;8.702;2023-06-04T09:22:32;100935.69;;;26.39
60003;BMP280;46322;52.018;8.702;2023-06-04T09:27:41;100935.69;;;26.39
60003;BMP280;46322;52.018;8.702;2023-06-04T09:32:42;100939.75;;;26.54
60003;BMP280;46322;52.018;8.702;2023-06-04T09:37:43;100939.78;;;26.01
60003;BMP280;46322;52.018;8.702;2023-06-04T09:42:44;100932.66;;;26.37
60003;BMP280;46322;52.018;8.702;2023-06-04T09:47:44;100931.28;;;26.92
60003;BMP280;46322;52.018;8.702;2023-06-04T09:52:45;100920.78;;;26.70
60003;BMP280;46322;52.018;8.702;2023-06-04T09:57:49;100922.19;;;26.98
60003;BMP280;46322;52.018;8.702;2023-06-04T10:02:50;100926.75;;;27.25
60003;BMP280;46322;52.018;8.702;2023-06-04T10:07:57;100921.97;;;26.23
60003;BMP280;46322;52.018;8.702;2023-06-04T10:13:05;100911.84;;;27.29
60003;BMP280;46322;52.018;8.702;2023-06-04T10:18:09;100914.75;;;27.22
60003;BMP280;46322;52.018;8.702;2023-06-04T10:23:10;100913.78;;;27.48
60003;BMP280;46322;52.018;8.702;2023-06-04T10:28:11;100909.91;;;27.98
60003;BMP280;46322;52.018;8.702;2023-06-04T10:33:17;100916.38;;;28.04
60003;BMP280;46322;52.018;8.702;2023-06-04T10:38:17;100913.50;;;27.79
60003;BMP280;46322;52.018;8.702;2023-06-04T10:43:18;100918.25;;;28.23
60003;BMP280;46322;52.018;8.702;2023-06-04T10:48:18;100923.81;;;27.16
60003;BMP280;46322;52.018;8.702;2023-06-04T10:53:19;100921.16;;;28.61
60003;BMP280;46322;52.018;8.702;2023-06-04T10:58:31;100928.41;;;28.07
60003;BMP280;46322;52.018;8.702;2023-06-04T11:03:37;100918.88;;;29.01
60003;BMP280;46322;52.018;8.702;2023-06-04T11:09:02;100924.97;;;28.35
60003;BMP280;46322;52.018;8.702;2023-06-04T11:14:20;100922.09;;;29.50
60003;BMP280;46322;52.018;8.702;2023-06-04T11:19:30;100934.94;;;28.70
60003;BMP280;46322;52.018;8.702;2023-06-04T11:24:35;100921.09;;;29.19
60003;BMP280;46322;52.018;8.702;2023-06-04T11:29:35;100917.88;;;28.95
60003;BMP280;46322;52.018;8.702;2023-06-04T11:34:36;100924.19;;;28.92
60003;BMP280;46322;52.018;8.702;2023-06-04T11:39:39;100911.78;;;30.27
60003;BMP280;46322;52.018;8.702;2023-06-04T11:44:40;100912.75;;;30.76
60003;BMP280;46322;52.018;8.702;2023-06-04T11:49:45;100910.97;;;31.22
60003;BMP280;46322;52.018;8.702;2023-06-04T11:54:49;100915.19;;;30.83
60003;BMP280;46322;52.018;8.702;2023-06-04T11:59:52;100908.09;;;30.64
60003;BMP280;46322;52.018;8.702;2023-06-04T12:04:52;100899.13;;;30.95
60003;BMP280;46322;52.018;8.702;2023-06-04T12:09:53;100905.59;;;31.50
60003;BMP280;46322;52.018;8.702;2023-06-04T12:14:57;100899.38;;;31.77
60003;BMP280;46322;52.018;8.702;2023-06-04T12:19:57;100901.16;;;32.52
60003;BMP280;46322;52.018;8.702;2023-06-04T12:24:57;100902.91;;;31.95
60003;BMP280;46322;52.018;8.702;2023-06-04T12:30:01;100910.38;;;33.48
60003;BMP280;46322;52.018;8.702;2023-06-04T12:35:01;100893.38;;;35.11
60003;BMP280;46322;52.018;8.702;2023-06-04T12:40:02;100893.00;;;34.83
60003;BMP280;46322;52.018;8.702;2023-06-04T12:45:02;100895.59;;;35.07
60003;BMP280;46322;52.018;8.702;2023-06-04T12:50:02;100896.59;;;36.58
60003;BMP280;46322;52.018;8.702;2023-06-04T12:55:03;100904.09;;;34.74
60003;BMP280;46322;52.018;8.702;2023-06-04T13:00:03;100902.75;;;34.35
60003;BMP280;46322;52.018;8.702;2023-06-04T13:05:04;100904.47;;;34.17
60003;BMP280;46322;52.018;8.702;2023-06-04T13:10:04;100885.72;;;36.44
60003;BMP280;46322;52.018;8.702;2023-06-04T13:15:04;100889.41;;;35.32
60003;BMP280;46322;52.018;8.702;2023-06-04T13:20:05;100893.72;;;35.59
60003;BMP280;46322;52.018;8.702;2023-06-04T13:25:05;100893.28;;;37.67
60003;BMP280;46322;52.018;8.702;2023-06-04T13:30:06;100892.81;;;36.25
60003;BMP280;46322;52.018;8.702;2023-06-04T13:35:07;100892.44;;;35.34
60003;BMP280;46322;52.018;8.702;2023-06-04T13:40:07;100894.72;;;35.82
60003;BMP280;46322;52.018;8.702;2023-06-04T13:45:08;100885.97;;;37.58
60003;BMP280;46322;52.018;8.702;2023-06-04T13:50:09;100885.63;;;38.73
60003;BMP280;46322;52.018;8.702;2023-06-04T13:55:09;100874.94;;;38.99
60003;BMP280;46322;52.018;8.702;2023-06-04T14:00:10;100874.69;;;38.06
60003;BMP280;46322;52.018;8.702;2023-06-04T14:05:10;100861.50;;;39.44
60003;BMP280;46322;52.018;8.702;2023-06-04T14:10:11;100859.91;;;40.94
60003;BMP280;46322;52.018;8.702;2023-06-04T14:15:11;100859.31;;;36.85
60003;BMP280;46322;52.018;8.702;2023-06-04T14:20:12;100865.72;;;42.52
60003;BMP280;46322;52.018;8.702;2023-06-04T14:25:12;100866.28;;;40.52
60003;BMP280;46322;52.018;8.702;2023-06-04T14:30:12;100862.28;;;39.80
60003;BMP280;46322;52.018;8.702;2023-06-04T14:35:12;100860.66;;;43.67
60003;BMP280;46322;52.018;8.702;2023-06-04T14:40:12;100851.63;;;39.19
60003;BMP280;46322;52.018;8.702;2023-06-04T14:45:12;100849.59;;;42.71
60003;BMP280;46322;52.018;8.702;2023-06-04T14:50:13;100853.84;;;36.91
60003;BMP280;46322;52.018;8.702;2023-06-04T14:55:13;100838.81;;;39.11
60003;BMP280;46322;52.018;8.702;2023-06-04T15:00:13;100839.81;;;41.52
60003;BMP280;46322;52.018;8.702;2023-06-04T15:05:13;100840.00;;;40.72
60003;BMP280;46322;52.018;8.702;2023-06-04T15:10:13;100839.19;;;42.25
60003;BMP280;46322;52.018;8.702;2023-06-04T15:15:14;100832.75;;;41.64
60003;BMP280;46322;52.018;8.702;2023-06-04T15:20:14;100825.78;;;38.94
60003;BMP280;46322;52.018;8.702;2023-06-04T15:25:14;100826.81;;;38.91
60003;BMP280;46322;52.018;8.702;2023-06-04T15:30:14;100838.69;;;39.27
60003;BMP280;46322;52.018;8.702;2023-06-04T15:35:14;100831.56;;;38.96
60003;BMP280;46322;52.018;8.702;2023-06-04T15:40:15;100836.75;;;38.76
60003;BMP280;46322;52.018;8.702;2023-06-04T15:45:15;100830.91;;;40.52
60003;BMP280;46322;52.018;8.702;2023-06-04T15:50:15;100838.84;;;38.47
60003;BMP280;46322;52.018;8.702;2023-06-04T15:55:15;100829.50;;;37.00
60003;BMP280;46322;52.018;8.702;2023-06-04T16:00:15;100820.19;;;39.71
60003;BMP280;46322;52.018;8.702;2023-06-04T16:05:16;100832.13;;;38.15
60003;BMP280;46322;52.018;8.702;2023-06-04T16:10:17;100824.84;;;37.62
60003;BMP280;46322;52.018;8.702;2023-06-04T16:15:20;100816.53;;;38.01
60003;BMP280;46322;52.018;8.702;2023-06-04T16:20:21;100812.00;;;37.92
60003;BMP280;46322;52.018;8.702;2023-06-04T16:25:22;100810.75;;;38.04
60003;BMP280;46322;52.018;8.702;2023-06-04T16:30:22;100806.28;;;36.28
60003;BMP280;46322;52.018;8.702;2023-06-04T16:35:25;100802.31;;;36.88
60003;BMP280;46322;52.018;8.702;2023-06-04T16:40:29;100791.91;;;37.58
60003;BMP280;46322;52.018;8.702;2023-06-04T16:45:32;100776.28;;;38.69
60003;BMP280;46322;52.018;8.702;2023-06-04T16:50:32;100775.13;;;40.07
60003;BMP280;46322;52.018;8.702;2023-06-04T16:55:36;100780.59;;;39.94
60003;BMP280;46322;52.018;8.702;2023-06-04T17:00:40;100784.78;;;38.19
60003;BMP280;46322;52.018;8.702;2023-06-04T17:05:43;100779.91;;;40.31
60003;BMP280;46322;52.018;8.702;2023-06-04T17:10:43;100787.34;;;35.78
60003;BMP280;46322;52.018;8.702;2023-06-04T17:15:46;100780.56;;;37.90
60003;BMP280;46322;52.018;8.702;2023-06-04T17:20:47;100785.09;;;37.93
60003;BMP280;46322;52.018;8.702;2023-06-04T17:25:51;100782.50;;;37.00
60003;BMP280;46322;52.018;8.702;2023-06-04T17:30:54;100781.03;;;38.05
60003;BMP280;46322;52.018;8.702;2023-06-04T17:35:58;100779.03;;;37.28
60003;BMP280;46322;52.018;8.702;2023-06-04T17:40:58;100784.53;;;34.11
60003;BMP280;46322;52.018;8.702;2023-06-04T17:46:02;100775.47;;;34.74
60003;BMP280;46322;52.018;8.702;2023-06-04T17:51:03;100787.00;;;33.65
60003;BMP280;46322;52.018;8.702;2023-06-04T17:56:09;100782.16;;;32.74
60003;BMP280;46322;52.018;8.702;2023-06-04T18:01:10;100788.22;;;32.36
60003;BMP280;46322;52.018;8.702;2023-06-04T18:06:12;100784.22;;;31.31
60003;BMP280;46322;52.018;8.702;2023-06-04T18:11:19;100786.09;;;30.45
60003;BMP280;46322;52.018;8.702;2023-06-04T18:16:23;100778.22;;;29.35
60003;BMP280;46322;52.018;8.702;2023-06-04T18:21:26;100778.78;;;29.17
60003;BMP280;46322;52.018;8.702;2023-06-04T18:26:27;100792.84;;;29.15
60003;BMP280;46322;52.018;8.702;2023-06-04T18:31:31;100781.41;;;28.83
60003;BMP280;46322;52.018;8.702;2023-06-04T18:36:31;100783.13;;;28.77
60003;BMP280;46322;52.018;8.702;2023-06-04T18:41:32;100788.13;;;28.11
60003;BMP280;46322;52.018;8.702;2023-06-04T18:46:32;100787.72;;;27.80
60003;BMP280;46322;52.018;8.702;2023-06-04T18:51:32;100788.66;;;28.48
60003;BMP280;46322;52.018;8.702;2023-06-04T18:56:36;100786.41;;;27.72
60003;BMP280;46322;52.018;8.702;2023-06-04T19:01:39;100782.66;;;28.40
60003;BMP280;46322;52.018;8.702;2023-06-04T19:06:39;100788.81;;;27.99
60003;BMP280;46322;52.018;8.702;2023-06-04T19:11:40;100784.69;;;29.03
60003;BMP280;46322;52.018;8.702;2023-06-04T19:16:43;100790.88;;;28.65
60003;BMP280;46322;52.018;8.702;2023-06-04T19:21:46;100803.53;;;28.18
60003;BMP280;46322;52.018;8.702;2023-06-04T19:26:49;100811.25;;;26.90
60003;BMP280;46322;52.018;8.702;2023-06-04T19:31:54;100815.00;;;25.90
60003;BMP280;46322;52.018;8.702;2023-06-04T19:37:02;100821.06;;;26.44
60003;BMP280;46322;52.018;8.702;2023-06-04T19:42:03;100823.06;;;25.70
60003;BMP280;46322;52.018;8.702;2023-06-04T19:47:06;100847.19;;;26.38
60003;BMP280;46322;52.018;8.702;2023-06-04T19:52:15;100847.16;;;25.11
60003;BMP280;46322;52.018;8.702;2023-06-04T19:57:18;100844.94;;;25.02
60003;BMP280;46322;52.018;8.702;2023-06-04T20:02:24;100857.13;;;24.42
60003;BMP280;46322;52.018;8.702;2023-06-04T20:07:25;100859.34;;;24.06
60003;BMP280;46322;52.018;8.702;2023-06-04T20:12:25;100864.50;;;23.94
60003;BMP280;46322;52.018;8.702;2023-06-04T20:17:25;100868.63;;;24.13
60003;BMP280;46322;52.018;8.702;2023-06-04T20:22:28;100875.19;;;24.12
60003;BMP280;46322;52.018;8.702;2023-06-04T20:27:29;100870.81;;;23.73
60003;BMP280;46322;52.018;8.702;2023-06-04T20:32:31;100879.25;;;23.86
60003;BMP280;46322;52.018;8.702;2023-06-04T20:37:32;100875.91;;;24.23
60003;BMP280;46322;52.018;8.702;2023-06-04T20:42:40;100886.88;;;23.04
60003;BMP280;46322;52.018;8.702;2023-06-04T20:47:40;100880.56;;;23.49
60003;BMP280;46322;52.018;8.702;2023-06-04T20:52:41;100889.59;;;23.04
60003;BMP280;46322;52.018;8.702;2023-06-04T20:57:44;100896.97;;;23.10
60003;BMP280;46322;52.018;8.702;2023-06-04T21:02:45;100893.84;;;22.98
60003;BMP280;46322;52.018;8.702;2023-06-04T21:07:46;100903.53;;;22.56
60003;BMP280;46322;52.018;8.702;2023-06-04T21:12:46;100898.91;;;22.99
60003;BMP280;46322;52.018;8.702;2023-06-04T21:17:57;100898.88;;;23.17
60003;BMP280;46322;52.018;8.702;2023-06-04T21:23:05;100904.28;;;22.85
60003;BMP280;46322;52.018;8.702;2023-06-04T21:28:08;100902.41;;;22.53
60003;BMP280;46322;52.018;8.702;2023-06-04T21:33:09;100904.69;;;23.01
60003;BMP280;46322;52.018;8.702;2023-06-04T21:38:16;100915.44;;;23.15
60003;BMP280;46322;52.018;8.702;2023-06-04T21:43:16;100916.09;;;21.70
60003;BMP280;46322;52.018;8.702;2023-06-04T21:48:19;100923.59;;;22.98
60003;BMP280;46322;52.018;8.702;2023-06-04T21:53:19;100923.22;;;22.28
60003;BMP280;46322;52.018;8.702;2023-06-04T21:58:20;100924.31;;;22.27
60003;BMP280;46322;52.018;8.702;2023-06-04T22:03:22;100923.97;;;22.32
60003;BMP280;46322;52.018;8.702;2023-06-04T22:08:25;100925.81;;;22.00
60003;BMP280;46322;52.018;8.702;2023-06-04T22:13:35;100927.28;;;21.76
60003;BMP280;46322;52.018;8.702;2023-06-04T22:18:36;100932.88;;;21.46
60003;BMP280;46322;52.018;8.702;2023-06-04T22:23:36;100930.19;;;21.46
60003;BMP280;46322;52.018;8.702;2023-06-04T22:28:37;100931.44;;;21.63
60003;BMP280;46322;52.018;8.702;2023-06-04T22:33:37;100937.50;;;21.45
60003;BMP280;46322;52.018;8.702;2023-06-04T22:38:38;100928.19;;;20.77
60003;BMP280;46322;52.018;8.702;2023-06-04T22:43:40;100926.22;;;20.37
60003;BMP280;46322;52.018;8.702;2023-06-04T22:48:41;100938.06;;;20.70
60003;BMP280;46322;52.018;8.702;2023-06-04T22:53:49;100938.72;;;20.97
60003;BMP280;46322;52.018;8.702;2023-06-04T22:58:51;100940.28;;;20.94
60003;BMP280;46322;52.018;8.702;2023-06-04T23:03:52;100942.50;;;20.15
60003;BMP280;46322;52.018;8.702;2023-06-04T23:08:55;100945.16;;;20.11
60003;BMP280;46322;52.018;8.702;2023-06-04T23:19:15;100942.03;;;20.80
60003;BMP280;46322;52.018;8.702;2023-06-04T23:24:15;100942.84;;;20.43
60003;BMP280;46322;52.018;8.702;2023-06-04T23:29:15;100943.09;;;19.97
60003;BMP280;46322;52.018;8.702;2023-06-04T23:34:16;100938.91;;;20.03
60003;BMP280;46322;52.018;8.702;2023-06-04T23:39:19;100945.31;;;19.92
60003;BMP280;46322;52.018;8.702;2023-06-04T23:44:25;100941.94;;;20.69
60003;BMP280;46322;52.018;8.702;2023-06-04T23:49:25;100942.22;;;19.93
60003;BMP280;46322;52.018;8.702;2023-06-04T23:54:28;100942.53;;;20.52
60003;BMP280;46322;52.018;8.702;2023-06-04T23:59:28;100935.97;;;20.49
