sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:02:11;50;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:04:36;48;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:07:01;47;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:09:27;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:11:52;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:14:17;46;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:16:43;48;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:19:08;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:21:34;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:24:00;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:26:25;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:28:50;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:31:16;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:33:41;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:36:07;48;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:38:32;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:40:57;43;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:43:23;44;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:45:48;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:48:14;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:50:39;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:53:05;45;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:55:31;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T00:57:56;43;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:00:22;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:02:47;52;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:05:14;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:07:38;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:10:04;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:12:29;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:14:55;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:17:23;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:19:53;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:22:15;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:24:37;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:27:03;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:29:28;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:31:53;55;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:34:19;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:36:45;56;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:39:10;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:41:35;50;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:44:00;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:46:26;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:48:52;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:51:17;58;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:53:43;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:56:08;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T01:58:34;56;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:00:59;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:03:25;67;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:05:50;51;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:08:15;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:10:41;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:13:06;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:15:32;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:17:58;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:20:23;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:22:48;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:25:14;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:27:39;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:30:05;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:32:31;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:34:56;59;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:37:22;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:39:47;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:42:13;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:44:38;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:47:03;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:49:28;57;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:51:54;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:54:19;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:56:45;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T02:59:09;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:01:35;64;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:04:00;59;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:06:26;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:08:52;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:11:17;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:13:42;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:16:08;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:18:34;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:21:00;60;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:23:25;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:25:50;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:28:15;68;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:30:41;67;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:33:06;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:35:32;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:37:57;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:40:22;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:42:48;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:45:14;72;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:47:39;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:50:05;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:52:30;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:54:55;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:57:20;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T03:59:45;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:02:11;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:04:36;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:07:02;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:09:27;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:11:52;71;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:14:18;74;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:16:44;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:19:09;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:21:35;72;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:24:00;67;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:26:26;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:28:51;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:31:17;59;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:33:42;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:36:07;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:38:32;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:40:58;72;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:45:49;62;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:48:14;63;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:50:39;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:53:05;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:55:30;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T04:57:56;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:00:21;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:02:46;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:05:12;75;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:07:38;59;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:10:04;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:12:30;63;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:14:55;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:17:20;64;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:19:46;64;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:22:11;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:24:36;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:27:02;64;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:29:27;60;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:31:52;58;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:34:18;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:36:43;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:39:09;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:41:34;56;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:43:59;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:46:24;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:48:49;54;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:51:14;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:53:39;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:56:05;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T05:58:32;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:00:56;55;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:03:22;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:05:47;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:08:13;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:10:38;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:13:04;59;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:15:29;56;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:17:55;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:20:20;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:22:46;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:25:11;60;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:27:37;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:30:03;53;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:32:28;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:34:53;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:37:19;55;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:39:45;47;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:42:10;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:44:35;57;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:47:01;55;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:49:26;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:51:51;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:54:17;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:56:42;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T06:59:08;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:01:33;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:03:58;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:06:24;51;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:08:50;54;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:11:15;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:13:40;57;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:16:06;47;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:18:31;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:20:56;60;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:23:22;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:25:47;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:28:13;50;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:30:38;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:33:03;43;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:35:28;56;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:37:54;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:40:20;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:42:45;48;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:45:10;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:47:36;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:50:01;48;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:52:26;51;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:54:52;49;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:57:17;54;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T07:59:43;45;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:02:08;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:04:34;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:06:59;49;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:09:25;50;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:11:50;46;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:14:16;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:16:42;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:19:07;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:21:32;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:23:57;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:26:23;53;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:28:51;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:31:14;50;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:33:39;45;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:36:05;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:38:30;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:40:57;47;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:43:21;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:45:48;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:48:12;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:50:37;43;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:53:03;50;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:55:29;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T08:57:54;47;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:00:19;47;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:02:45;45;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:05:10;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:07:36;44;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:10:01;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:12:27;38;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:14:53;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:17:21;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:19:44;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:22:09;40;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:24:39;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:27:08;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:29:26;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:34:26;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:36:42;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:41:33;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:44:00;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:46:25;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:48:58;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:51:16;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:53:41;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:56:07;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T09:58:32;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:00:58;37;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:03:24;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:05:48;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:08:13;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:10:39;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:13:05;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:26:45;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:29:10;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:31:36;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:34:01;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:36:26;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:38:52;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:41:17;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:43:42;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:46:11;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:48:33;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:50:59;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:53:25;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:55:50;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T10:58:15;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:00:41;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:03:07;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:05:35;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:07:57;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:10:29;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:12:49;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:15:14;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:20:05;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:22:30;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:24:56;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:27:20;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:29:48;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:34:36;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:39:33;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:41:52;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:44:18;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:46:43;34;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:49:11;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:51:33;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:53:59;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:56:24;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T11:58:50;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:01:16;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:03:41;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:06:10;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:08:32;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:10:58;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:13:23;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:15:50;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:20:40;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:23:05;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:25:30;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:27:56;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:30:22;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:32:47;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:35:13;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:37:38;31;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:40:04;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:42:28;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:44:54;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:47:19;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:49:44;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:52:10;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:54:35;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:57:00;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T12:59:26;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:01:51;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:04:17;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:06:42;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:09:07;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:11:32;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:13:58;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:16:23;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:18:49;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:21:15;32;23;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:23:40;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:26:05;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:28:31;36;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:30:56;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:33:21;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:35:46;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:38:11;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:40:37;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:43:02;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:45:27;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:47:52;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:50:18;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2023-06-04T13:52:43;28;28;
