sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:00:07;85;149;;214;150907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:02:35;77;147;;191;148733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:05:06;73;150;;182;148851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:07:35;74;148;;188;151938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:10:05;79;150;;199;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:12:35;73;149;;185;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:15:06;72;149;;178;148326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:17:35;80;148;;203;151590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:20:06;84;150;;212;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:22:35;79;148;;198;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:25:06;78;149;;197;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:27:35;84;148;;210;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:30:06;84;149;;211;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:32:35;83;148;;209;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:35:06;80;149;;200;149100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:37:35;80;148;;203;151305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:40:06;81;150;;201;148880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:42:35;77;148;;195;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:45:10;75;150;;187;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:47:35;77;145;;195;151400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:50:06;75;149;;187;148004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:52:35;85;148;;216;151822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:55:06;83;149;;209;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T00:57:35;84;148;;212;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:00:07;80;148;;200;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:02:37;77;146;;192;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:05:13;77;146;;194;150428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:07:35;86;129;;215;149041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:10:07;92;148;;232;150873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:12:38;84;147;;211;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:15:07;82;145;;206;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:17:41;79;147;;198;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:20:18;79;141;;198;150277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:22:38;77;131;;194;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:25:09;81;142;;203;149530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:27:36;77;131;;194;150534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:30:06;76;149;;192;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:32:36;73;148;;183;149445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:35:08;74;148;;188;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:37:35;73;145;;184;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:40:06;72;150;;181;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:42:36;79;149;;198;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:45:06;94;150;;235;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:47:35;77;149;;196;150974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:50:09;78;150;;196;149578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:52:36;74;146;;188;150477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:55:06;72;149;;181;149755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T01:57:39;91;147;;229;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:00:09;67;145;;167;148880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:02:36;81;144;;205;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:05:08;87;148;;220;150552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:07:36;85;147;;211;148634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:10:10;88;148;;218;148277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:12:36;81;144;;207;153107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:15:06;77;148;;192;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:17:43;84;147;;211;150486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:20:07;78;143;;195;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:22:35;79;148;;200;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:25:06;85;150;;214;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:27:35;87;149;;219;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:30:07;82;150;;207;150439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:32:36;83;147;;209;150349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:35:05;80;149;;201;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:37:36;70;150;;175;149267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:40:06;83;149;;208;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:42:36;80;148;;203;151655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:45:05;69;149;;174;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:47:35;92;149;;233;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:50:06;79;150;;198;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:52:38;88;149;;220;149466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:55:06;80;148;;201;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T02:57:35;77;149;;195;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:00:13;75;150;;188;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:02:35;82;140;;207;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:05:07;76;149;;191;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:07:35;90;146;;227;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:10:06;74;149;;184;148963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:12:35;92;148;;232;151101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:15:06;85;149;;212;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:17:35;86;148;;217;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:20:07;78;149;;195;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:22:36;81;147;;204;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:25:06;75;149;;191;150973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:27:36;87;148;;219;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:30:06;76;149;;189;148774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:32:35;78;148;;198;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:35:06;81;149;;204;149305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:37:35;84;148;;212;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:40:07;82;149;;206;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:42:35;82;147;;206;149206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:45:06;75;149;;190;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:47:35;85;148;;215;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:50:05;90;149;;228;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:52:35;83;149;;210;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:55:06;92;149;;230;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T03:57:36;84;148;;211;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:00:06;84;149;;211;149609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:02:35;84;147;;212;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:05:05;85;149;;213;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:07:35;79;149;;198;148606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:10:07;93;149;;233;150179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:12:35;82;148;;209;151574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:15:05;77;149;;195;150048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:17:35;70;149;;175;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:20:06;74;149;;186;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:22:39;78;148;;196;149051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:25:08;86;145;;218;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:27:41;83;147;;210;150551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:30:06;78;144;;196;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:32:40;82;149;;205;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:35:05;72;145;;182;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:37:39;74;149;;185;149566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:40:07;91;147;;229;149476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:42:35;86;148;;216;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:45:07;82;150;;205;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:47:35;67;148;;168;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:50:06;83;150;;207;149130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:52:35;82;149;;206;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:55:06;91;150;;229;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T04:57:35;78;149;;196;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:00:10;92;150;;230;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:02:36;82;145;;208;151214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:05:06;88;149;;222;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:07:35;79;149;;199;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:10:06;85;150;;213;149151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:12:35;81;149;;205;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:15:06;82;150;;205;149334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:17:36;92;149;;232;150889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:20:05;79;150;;195;147092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:22:37;87;150;;224;152976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:25:07;86;148;;215;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:27:35;82;148;;204;148848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:30:06;88;150;;223;151638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:32:41;84;149;;210;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:35:08;80;145;;200;149513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:37:36;88;147;;216;146547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:40:06;82;149;;208;151422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:42:36;87;149;;223;152628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:45:06;82;149;;206;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:47:35;75;148;;186;148639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:50:06;81;150;;207;151466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:52:38;84;149;;211;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:55:08;87;148;;217;149202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T05:57:35;87;147;;219;150772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:00:11;92;150;;230;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:02:35;84;142;;212;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:05:08;84;149;;210;149510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:07:35;78;146;;198;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:10:06;73;149;;182;148945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:12:38;82;148;;206;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:15:06;76;146;;191;149190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:17:37;87;147;;221;151458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:20:09;85;147;;213;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:22:36;81;145;;203;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:27:39;86;150;;216;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:30:09;67;149;;169;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:32:38;77;149;;194;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:35:08;84;150;;209;149230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:37:43;79;150;;199;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:40:09;70;145;;175;149100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:42:38;82;149;;206;150387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:45:09;80;150;;202;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:47:38;92;149;;229;149333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:50:09;77;149;;193;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:52:38;83;149;;208;148714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:55:09;85;149;;218;152249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T06:57:38;91;149;;230;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:00:09;86;149;;215;149280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:02:38;82;148;;207;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:05:10;87;150;;220;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:07:39;73;147;;184;150263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:10:09;86;149;;216;150100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:12:40;90;149;;225;148855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:15:12;69;148;;176;151065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:17:38;73;146;;183;149414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:20:10;66;150;;166;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:22:38;87;149;;217;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:25:09;91;150;;229;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:27:38;83;150;;210;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:30:09;88;150;;218;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:32:38;77;149;;194;151066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:35:08;82;150;;205;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:37:38;82;150;;207;150616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:40:09;84;150;;211;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:42:39;82;149;;207;149702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:45:09;83;149;;209;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:47:38;73;149;;185;150818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:50:09;80;150;;202;149687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:52:38;88;149;;220;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:55:09;83;150;;208;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T07:57:38;87;150;;219;149544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:00:09;81;150;;202;147912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:02:38;84;151;;217;153278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:05:08;80;150;;201;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:07:39;92;151;;229;148135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:10:09;84;150;;214;152656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:12:38;74;149;;185;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:15:09;68;150;;169;147626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:17:38;73;151;;186;151037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:20:12;82;150;;207;150884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:22:38;81;148;;203;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:25:09;77;153;;194;150254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:27:38;80;150;;200;148649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:30:09;80;151;;201;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:32:40;64;152;;160;149395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:35:09;70;153;;175;149192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:37:39;80;153;;205;152079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:40:10;73;151;;184;150988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:42:41;83;152;;207;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:45:12;84;148;;212;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:47:48;82;148;;206;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:50:09;77;144;;194;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:52:41;85;149;;212;149088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:55:08;81;147;;206;151435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T08:57:39;91;147;;228;149662
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:00:09;75;148;;182;144965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:02:38;82;148;;210;151939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:05:19;86;149;;219;151881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:07:39;81;143;;206;151493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:10:08;79;148;;198;149134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:12:40;87;148;;219;150833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:15:08;80;149;;202;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:17:39;82;154;;203;148112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:20:18;82;156;;210;151876
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:22:38;83;150;;208;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:25:18;74;151;;187;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:27:40;90;147;;224;149151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:30:09;80;150;;202;150788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:32:38;74;150;;185;149162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:35:12;77;151;;194;150674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:37:39;90;152;;226;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:40:10;89;152;;225;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:42:45;81;154;;204;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:45:09;73;153;;182;149408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:47:39;84;154;;213;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:50:10;83;152;;208;150238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:52:41;91;155;;227;149654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:55:15;87;154;;218;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T09:57:40;79;153;;198;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:00:13;73;155;;183;148424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:02:38;75;158;;189;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:05:10;76;161;;192;150856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:07:38;70;158;;178;151413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:10:09;79;158;;200;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:12:39;73;160;;183;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:15:12;76;169;;189;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:17:40;85;168;;215;151080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:20:10;83;164;;208;149092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:22:39;85;166;;214;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:25:10;89;165;;225;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:27:39;82;166;;208;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:30:10;82;162;;206;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:32:39;81;162;;204;150510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:35:09;74;155;;186;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:37:39;83;157;;209;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:40:09;83;153;;210;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:42:40;79;155;;198;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:45:14;90;157;;225;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:50:11;82;161;;207;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:55:10;83;143;;207;148980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T10:57:39;85;155;;214;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:00:11;77;156;;193;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:02:48;82;159;;207;151346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:05:10;78;162;;196;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:07:42;74;170;;185;149554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:10:09;69;169;;175;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:12:47;91;168;;229;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:15:09;80;157;;202;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:17:48;78;157;;194;147828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:20:15;82;162;;209;151857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:22:39;86;156;;215;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:25:09;80;155;;201;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-06-04T11:27:39;83;151;;210;150957
