sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-06-04T00:02:26;101220.22;;;25.93;36.96
39275;BME280;24980;48.874;2.332;2023-06-04T00:04:58;101222.33;;;25.91;36.93
39275;BME280;24980;48.874;2.332;2023-06-04T00:07:27;101217.67;;;25.90;36.89
39275;BME280;24980;48.874;2.332;2023-06-04T00:09:58;101216.83;;;25.89;36.85
39275;BME280;24980;48.874;2.332;2023-06-04T00:12:27;101215.64;;;25.89;36.80
39275;BME280;24980;48.874;2.332;2023-06-04T00:14:57;101214.62;;;25.89;36.78
39275;BME280;24980;48.874;2.332;2023-06-04T00:17:32;101215.64;;;25.89;36.75
39275;BME280;24980;48.874;2.332;2023-06-04T00:19:57;101209.59;;;25.90;36.75
39275;BME280;24980;48.874;2.332;2023-06-04T00:22:27;101212.17;;;25.92;36.84
39275;BME280;24980;48.874;2.332;2023-06-04T00:24:58;101214.11;;;25.93;36.98
39275;BME280;24980;48.874;2.332;2023-06-04T00:27:28;101219.11;;;25.93;37.11
39275;BME280;24980;48.874;2.332;2023-06-04T00:29:58;101221.87;;;25.94;37.27
39275;BME280;24980;48.874;2.332;2023-06-04T00:32:29;101223.64;;;25.95;37.43
39275;BME280;24980;48.874;2.332;2023-06-04T00:34:58;101223.97;;;25.96;37.61
39275;BME280;24980;48.874;2.332;2023-06-04T00:37:29;101220.08;;;25.95;37.80
39275;BME280;24980;48.874;2.332;2023-06-04T00:39:59;101223.98;;;25.95;37.96
39275;BME280;24980;48.874;2.332;2023-06-04T00:42:29;101230.14;;;25.94;38.11
39275;BME280;24980;48.874;2.332;2023-06-04T00:44:59;101223.78;;;25.93;38.22
39275;BME280;24980;48.874;2.332;2023-06-04T00:47:34;101224.73;;;25.93;38.30
39275;BME280;24980;48.874;2.332;2023-06-04T00:49:59;101221.95;;;25.91;38.36
39275;BME280;24980;48.874;2.332;2023-06-04T00:52:29;101222.25;;;25.90;38.40
39275;BME280;24980;48.874;2.332;2023-06-04T00:54:59;101224.05;;;25.89;38.43
39275;BME280;24980;48.874;2.332;2023-06-04T00:57:29;101221.05;;;25.87;38.45
39275;BME280;24980;48.874;2.332;2023-06-04T00:59:59;101223.27;;;25.86;38.46
39275;BME280;24980;48.874;2.332;2023-06-04T01:02:29;101221.93;;;25.85;38.46
39275;BME280;24980;48.874;2.332;2023-06-04T01:05:18;101221.91;;;25.83;38.45
39275;BME280;24980;48.874;2.332;2023-06-04T01:07:30;101228.62;;;25.82;38.44
39275;BME280;24980;48.874;2.332;2023-06-04T01:10:00;101226.12;;;25.81;38.43
39275;BME280;24980;48.874;2.332;2023-06-04T01:12:30;101222.06;;;25.80;38.39
39275;BME280;24980;48.874;2.332;2023-06-04T01:15:00;101224.30;;;25.78;38.36
39275;BME280;24980;48.874;2.332;2023-06-04T01:17:46;101224.34;;;25.77;38.31
39275;BME280;24980;48.874;2.332;2023-06-04T01:20:12;101223.41;;;25.77;38.26
39275;BME280;24980;48.874;2.332;2023-06-04T01:22:43;101223.94;;;25.75;38.20
39275;BME280;24980;48.874;2.332;2023-06-04T01:25:05;101226.78;;;25.75;38.13
39275;BME280;24980;48.874;2.332;2023-06-04T01:27:34;101223.92;;;25.73;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T01:30:04;101226.81;;;25.72;38.01
39275;BME280;24980;48.874;2.332;2023-06-04T01:32:33;101219.12;;;25.72;37.97
39275;BME280;24980;48.874;2.332;2023-06-04T01:35:07;101222.55;;;25.70;37.92
39275;BME280;24980;48.874;2.332;2023-06-04T01:37:34;101225.02;;;25.69;37.87
39275;BME280;24980;48.874;2.332;2023-06-04T01:40:05;101228.20;;;25.68;37.84
39275;BME280;24980;48.874;2.332;2023-06-04T01:42:35;101226.52;;;25.67;37.80
39275;BME280;24980;48.874;2.332;2023-06-04T01:45:05;101227.80;;;25.67;37.78
39275;BME280;24980;48.874;2.332;2023-06-04T01:47:41;101228.48;;;25.66;37.76
39275;BME280;24980;48.874;2.332;2023-06-04T01:50:07;101230.14;;;25.65;37.75
39275;BME280;24980;48.874;2.332;2023-06-04T01:52:37;101230.83;;;25.65;37.72
39275;BME280;24980;48.874;2.332;2023-06-04T01:55:09;101231.26;;;25.64;37.71
39275;BME280;24980;48.874;2.332;2023-06-04T01:57:38;101231.78;;;25.63;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T02:00:10;101239.01;;;25.62;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T02:02:39;101235.06;;;25.62;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T02:05:10;101240.25;;;25.60;37.66
39275;BME280;24980;48.874;2.332;2023-06-04T02:07:41;101240.68;;;25.60;37.65
39275;BME280;24980;48.874;2.332;2023-06-04T02:10:15;101240.27;;;25.59;37.64
39275;BME280;24980;48.874;2.332;2023-06-04T02:12:54;101240.22;;;25.59;37.64
39275;BME280;24980;48.874;2.332;2023-06-04T02:15:11;101243.45;;;25.58;37.63
39275;BME280;24980;48.874;2.332;2023-06-04T02:17:41;101247.45;;;25.57;37.63
39275;BME280;24980;48.874;2.332;2023-06-04T02:20:26;101250.00;;;25.57;37.62
39275;BME280;24980;48.874;2.332;2023-06-04T02:22:43;101251.19;;;25.57;37.65
39275;BME280;24980;48.874;2.332;2023-06-04T02:25:12;101249.08;;;25.57;37.68
39275;BME280;24980;48.874;2.332;2023-06-04T02:27:42;101251.28;;;25.57;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T02:30:12;101250.19;;;25.56;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T02:32:41;101244.45;;;25.55;37.71
39275;BME280;24980;48.874;2.332;2023-06-04T02:35:12;101252.43;;;25.55;37.71
39275;BME280;24980;48.874;2.332;2023-06-04T02:37:42;101252.61;;;25.55;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T02:40:12;101253.63;;;25.54;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T02:42:42;101254.16;;;25.53;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T02:45:12;101254.55;;;25.52;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T02:47:42;101256.33;;;25.51;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T02:50:13;101250.48;;;25.50;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T02:52:43;101252.38;;;25.49;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T02:55:19;101254.58;;;25.49;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T02:57:44;101255.53;;;25.47;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:00:14;101259.69;;;25.47;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:02:46;101256.27;;;25.46;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:05:15;101254.23;;;25.44;37.68
39275;BME280;24980;48.874;2.332;2023-06-04T03:07:46;101253.14;;;25.44;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:10:17;101251.70;;;25.43;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:12:47;101249.55;;;25.41;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T03:15:17;101250.58;;;25.40;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:17:47;101248.38;;;25.40;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:20:17;101248.92;;;25.39;37.70
39275;BME280;24980;48.874;2.332;2023-06-04T03:22:48;101253.09;;;25.38;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:25:20;101249.80;;;25.37;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:30:19;101244.77;;;25.35;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:32:51;101248.76;;;25.35;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:35:19;101247.24;;;25.34;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:37:49;101248.47;;;25.33;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:40:20;101250.00;;;25.33;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:42:50;101247.12;;;25.32;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T03:45:20;101248.33;;;25.31;37.68
39275;BME280;24980;48.874;2.332;2023-06-04T03:47:50;101252.66;;;25.30;37.69
39275;BME280;24980;48.874;2.332;2023-06-04T03:50:20;101253.55;;;25.29;37.71
39275;BME280;24980;48.874;2.332;2023-06-04T03:52:50;101249.73;;;25.29;37.75
39275;BME280;24980;48.874;2.332;2023-06-04T03:55:20;101255.08;;;25.29;37.81
39275;BME280;24980;48.874;2.332;2023-06-04T03:57:50;101253.89;;;25.29;37.82
39275;BME280;24980;48.874;2.332;2023-06-04T04:00:20;101258.73;;;25.29;37.82
39275;BME280;24980;48.874;2.332;2023-06-04T04:02:50;101258.87;;;25.27;37.80
39275;BME280;24980;48.874;2.332;2023-06-04T04:05:20;101264.80;;;25.27;37.79
39275;BME280;24980;48.874;2.332;2023-06-04T04:07:50;101269.31;;;25.26;37.77
39275;BME280;24980;48.874;2.332;2023-06-04T04:10:23;101264.91;;;25.25;37.77
39275;BME280;24980;48.874;2.332;2023-06-04T04:12:51;101264.58;;;25.24;37.76
39275;BME280;24980;48.874;2.332;2023-06-04T04:15:21;101265.98;;;25.23;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:17:50;101261.50;;;25.21;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:20:20;101267.10;;;25.21;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:22:51;101267.23;;;25.20;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:25:21;101267.33;;;25.19;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:27:51;101270.39;;;25.18;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:30:29;101267.84;;;25.18;37.73
39275;BME280;24980;48.874;2.332;2023-06-04T04:32:54;101268.66;;;25.17;37.74
39275;BME280;24980;48.874;2.332;2023-06-04T04:35:22;101266.96;;;25.16;37.75
39275;BME280;24980;48.874;2.332;2023-06-04T04:37:52;101269.85;;;25.16;37.77
39275;BME280;24980;48.874;2.332;2023-06-04T04:40:22;101270.28;;;25.16;37.79
39275;BME280;24980;48.874;2.332;2023-06-04T04:42:52;101271.98;;;25.14;37.80
39275;BME280;24980;48.874;2.332;2023-06-04T04:45:22;101270.08;;;25.13;37.82
39275;BME280;24980;48.874;2.332;2023-06-04T04:47:52;101278.55;;;25.14;37.83
39275;BME280;24980;48.874;2.332;2023-06-04T04:50:22;101280.13;;;25.14;37.86
39275;BME280;24980;48.874;2.332;2023-06-04T04:52:55;101283.56;;;25.13;37.89
39275;BME280;24980;48.874;2.332;2023-06-04T04:55:23;101286.96;;;25.13;37.92
39275;BME280;24980;48.874;2.332;2023-06-04T04:57:53;101283.06;;;25.12;37.94
39275;BME280;24980;48.874;2.332;2023-06-04T05:00:25;101287.39;;;25.12;37.94
39275;BME280;24980;48.874;2.332;2023-06-04T05:02:53;101287.73;;;25.11;37.94
39275;BME280;24980;48.874;2.332;2023-06-04T05:05:27;101291.94;;;25.11;37.93
39275;BME280;24980;48.874;2.332;2023-06-04T05:07:53;101286.52;;;25.10;37.92
39275;BME280;24980;48.874;2.332;2023-06-04T05:10:24;101292.63;;;25.09;37.92
39275;BME280;24980;48.874;2.332;2023-06-04T05:12:55;101290.89;;;25.07;37.91
39275;BME280;24980;48.874;2.332;2023-06-04T05:15:28;101295.39;;;25.07;37.90
39275;BME280;24980;48.874;2.332;2023-06-04T05:17:55;101293.37;;;25.06;37.90
39275;BME280;24980;48.874;2.332;2023-06-04T05:20:25;101289.73;;;25.05;37.89
39275;BME280;24980;48.874;2.332;2023-06-04T05:22:55;101293.55;;;25.05;37.88
39275;BME280;24980;48.874;2.332;2023-06-04T05:25:25;101294.19;;;25.04;37.88
39275;BME280;24980;48.874;2.332;2023-06-04T05:27:58;101295.30;;;25.03;37.86
39275;BME280;24980;48.874;2.332;2023-06-04T05:30:26;101297.08;;;25.02;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:32:56;101297.68;;;25.02;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:35:26;101301.95;;;25.01;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:37:56;101303.07;;;25.00;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:40:32;101305.70;;;25.00;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:42:56;101301.64;;;25.00;37.85
39275;BME280;24980;48.874;2.332;2023-06-04T05:45:26;101303.77;;;24.98;37.87
39275;BME280;24980;48.874;2.332;2023-06-04T05:47:56;101305.50;;;24.98;37.87
39275;BME280;24980;48.874;2.332;2023-06-04T05:50:27;101311.70;;;24.97;37.89
39275;BME280;24980;48.874;2.332;2023-06-04T05:52:57;101311.36;;;24.97;37.89
39275;BME280;24980;48.874;2.332;2023-06-04T05:55:31;101317.12;;;24.96;37.90
39275;BME280;24980;48.874;2.332;2023-06-04T05:57:58;101321.29;;;24.96;37.91
39275;BME280;24980;48.874;2.332;2023-06-04T06:00:28;101324.69;;;24.95;37.90
39275;BME280;24980;48.874;2.332;2023-06-04T06:02:58;101326.55;;;24.95;37.91
39275;BME280;24980;48.874;2.332;2023-06-04T06:05:30;101328.38;;;24.94;37.92
39275;BME280;24980;48.874;2.332;2023-06-04T06:07:58;101330.66;;;24.94;37.93
39275;BME280;24980;48.874;2.332;2023-06-04T06:10:28;101325.66;;;24.94;37.96
39275;BME280;24980;48.874;2.332;2023-06-04T06:13:05;101325.92;;;24.93;37.98
39275;BME280;24980;48.874;2.332;2023-06-04T06:15:36;101334.14;;;24.94;38.02
39275;BME280;24980;48.874;2.332;2023-06-04T06:17:59;101333.89;;;24.93;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T06:20:29;101338.30;;;24.94;38.14
39275;BME280;24980;48.874;2.332;2023-06-04T06:23:07;101337.62;;;24.93;38.16
39275;BME280;24980;48.874;2.332;2023-06-04T06:25:31;101336.77;;;24.94;38.18
39275;BME280;24980;48.874;2.332;2023-06-04T06:28:01;101337.80;;;24.93;38.18
39275;BME280;24980;48.874;2.332;2023-06-04T06:30:31;101336.61;;;24.92;38.17
39275;BME280;24980;48.874;2.332;2023-06-04T06:33:01;101331.02;;;24.92;38.16
39275;BME280;24980;48.874;2.332;2023-06-04T06:35:31;101335.39;;;24.90;38.15
39275;BME280;24980;48.874;2.332;2023-06-04T06:38:01;101339.89;;;24.90;38.13
39275;BME280;24980;48.874;2.332;2023-06-04T06:40:31;101337.22;;;24.88;38.11
39275;BME280;24980;48.874;2.332;2023-06-04T06:43:01;101339.93;;;24.88;38.10
39275;BME280;24980;48.874;2.332;2023-06-04T06:45:31;101342.91;;;24.87;38.09
39275;BME280;24980;48.874;2.332;2023-06-04T06:48:01;101340.45;;;24.87;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T06:53:02;101339.36;;;24.85;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T06:55:32;101344.48;;;24.85;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T06:58:03;101341.52;;;24.84;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T07:00:33;101343.14;;;24.83;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:03:03;101338.91;;;24.83;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:05:33;101339.92;;;24.82;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:08:03;101338.73;;;24.82;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T07:10:33;101338.84;;;24.80;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T07:13:03;101335.88;;;24.79;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T07:15:33;101343.55;;;24.78;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T07:18:03;101346.34;;;24.78;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T07:20:33;101351.27;;;24.77;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T07:23:04;101344.95;;;24.75;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T07:25:34;101341.91;;;24.75;38.09
39275;BME280;24980;48.874;2.332;2023-06-04T07:28:04;101346.31;;;24.75;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T07:30:34;101344.24;;;24.76;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T07:33:04;101349.16;;;24.76;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T07:35:34;101344.06;;;24.77;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:38:04;101345.26;;;24.76;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:40:34;101346.44;;;24.76;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:43:04;101349.53;;;24.75;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:45:34;101348.18;;;24.75;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:48:05;101346.91;;;24.74;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:50:35;101347.17;;;24.73;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T07:53:06;101348.95;;;24.73;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:55:36;101342.94;;;24.72;38.05
39275;BME280;24980;48.874;2.332;2023-06-04T07:58:06;101342.27;;;24.72;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T08:00:37;101340.44;;;24.71;38.06
39275;BME280;24980;48.874;2.332;2023-06-04T08:05:37;101337.31;;;24.71;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T08:08:10;101338.59;;;24.70;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T08:10:39;101338.42;;;24.69;38.08
39275;BME280;24980;48.874;2.332;2023-06-04T08:13:09;101337.02;;;24.69;38.09
39275;BME280;24980;48.874;2.332;2023-06-04T08:15:39;101335.31;;;24.69;38.09
39275;BME280;24980;48.874;2.332;2023-06-04T08:18:09;101335.75;;;24.68;38.09
39275;BME280;24980;48.874;2.332;2023-06-04T08:20:39;101332.95;;;24.68;38.10
39275;BME280;24980;48.874;2.332;2023-06-04T08:23:09;101332.11;;;24.68;38.12
39275;BME280;24980;48.874;2.332;2023-06-04T08:25:39;101328.72;;;24.67;38.12
39275;BME280;24980;48.874;2.332;2023-06-04T08:28:09;101327.02;;;24.67;38.12
39275;BME280;24980;48.874;2.332;2023-06-04T08:30:39;101331.44;;;24.66;38.13
39275;BME280;24980;48.874;2.332;2023-06-04T08:33:10;101326.94;;;24.67;38.13
39275;BME280;24980;48.874;2.332;2023-06-04T08:35:40;101333.64;;;24.66;38.14
39275;BME280;24980;48.874;2.332;2023-06-04T08:38:17;101327.83;;;24.66;38.18
39275;BME280;24980;48.874;2.332;2023-06-04T08:40:41;101331.09;;;24.66;38.23
39275;BME280;24980;48.874;2.332;2023-06-04T08:43:11;101331.39;;;24.66;38.27
39275;BME280;24980;48.874;2.332;2023-06-04T08:45:43;101326.13;;;24.66;38.33
39275;BME280;24980;48.874;2.332;2023-06-04T08:48:13;101326.61;;;24.66;38.35
39275;BME280;24980;48.874;2.332;2023-06-04T08:50:45;101331.02;;;24.66;38.36
39275;BME280;24980;48.874;2.332;2023-06-04T08:53:15;101326.19;;;24.66;38.36
39275;BME280;24980;48.874;2.332;2023-06-04T08:55:43;101326.35;;;24.66;38.36
39275;BME280;24980;48.874;2.332;2023-06-04T08:58:14;101324.35;;;24.65;38.34
39275;BME280;24980;48.874;2.332;2023-06-04T09:00:44;101328.59;;;24.65;38.33
39275;BME280;24980;48.874;2.332;2023-06-04T09:03:15;101324.53;;;24.64;38.33
39275;BME280;24980;48.874;2.332;2023-06-04T09:05:44;101323.17;;;24.64;38.32
39275;BME280;24980;48.874;2.332;2023-06-04T09:08:17;101328.17;;;24.65;38.32
39275;BME280;24980;48.874;2.332;2023-06-04T09:10:47;101327.92;;;24.65;38.33
39275;BME280;24980;48.874;2.332;2023-06-04T09:13:27;101327.16;;;24.65;38.35
39275;BME280;24980;48.874;2.332;2023-06-04T09:16:00;101321.86;;;24.67;38.35
39275;BME280;24980;48.874;2.332;2023-06-04T09:18:28;101320.75;;;24.68;38.34
39275;BME280;24980;48.874;2.332;2023-06-04T09:20:48;101308.80;;;24.68;38.31
39275;BME280;24980;48.874;2.332;2023-06-04T09:23:17;101310.23;;;24.69;38.25
39275;BME280;24980;48.874;2.332;2023-06-04T09:25:47;101311.04;;;24.70;38.20
39275;BME280;24980;48.874;2.332;2023-06-04T09:28:18;101308.41;;;24.70;38.14
39275;BME280;24980;48.874;2.332;2023-06-04T09:30:53;101302.45;;;24.72;38.07
39275;BME280;24980;48.874;2.332;2023-06-04T09:33:18;101304.11;;;24.73;38.04
39275;BME280;24980;48.874;2.332;2023-06-04T09:35:55;101301.73;;;24.73;37.98
39275;BME280;24980;48.874;2.332;2023-06-04T09:38:20;101310.47;;;24.74;37.95
39275;BME280;24980;48.874;2.332;2023-06-04T09:40:49;101316.05;;;24.74;37.91
39275;BME280;24980;48.874;2.332;2023-06-04T09:43:22;101316.56;;;24.74;37.87
39275;BME280;24980;48.874;2.332;2023-06-04T09:45:50;101319.61;;;24.75;37.84
39275;BME280;24980;48.874;2.332;2023-06-04T09:48:20;101316.39;;;24.74;37.78
39275;BME280;24980;48.874;2.332;2023-06-04T09:50:52;101318.00;;;24.75;37.76
39275;BME280;24980;48.874;2.332;2023-06-04T09:53:22;101318.22;;;24.76;37.73
39275;BME280;24980;48.874;2.332;2023-06-04T09:55:58;101328.56;;;24.76;37.68
39275;BME280;24980;48.874;2.332;2023-06-04T09:58:25;101332.96;;;24.77;37.67
39275;BME280;24980;48.874;2.332;2023-06-04T10:00:55;101325.33;;;24.77;37.65
39275;BME280;24980;48.874;2.332;2023-06-04T10:03:24;101329.38;;;24.79;37.63
39275;BME280;24980;48.874;2.332;2023-06-04T10:05:54;101322.73;;;24.80;37.62
39275;BME280;24980;48.874;2.332;2023-06-04T10:08:26;101327.38;;;24.83;37.59
39275;BME280;24980;48.874;2.332;2023-06-04T10:10:56;101330.65;;;24.89;37.54
39275;BME280;24980;48.874;2.332;2023-06-04T10:13:26;101328.94;;;25.00;37.49
39275;BME280;24980;48.874;2.332;2023-06-04T10:15:57;101334.86;;;25.04;37.43
39275;BME280;24980;48.874;2.332;2023-06-04T10:18:27;101333.22;;;25.07;37.41
39275;BME280;24980;48.874;2.332;2023-06-04T10:20:56;101334.66;;;25.07;37.40
39275;BME280;24980;48.874;2.332;2023-06-04T10:23:25;101329.11;;;25.09;37.38
39275;BME280;24980;48.874;2.332;2023-06-04T10:25:55;101333.25;;;25.10;37.37
39275;BME280;24980;48.874;2.332;2023-06-04T10:28:29;101328.24;;;25.10;37.38
39275;BME280;24980;48.874;2.332;2023-06-04T10:30:56;101317.89;;;25.11;37.38
39275;BME280;24980;48.874;2.332;2023-06-04T10:33:26;101328.03;;;25.12;37.37
39275;BME280;24980;48.874;2.332;2023-06-04T10:35:56;101327.76;;;25.13;37.35
39275;BME280;24980;48.874;2.332;2023-06-04T10:38:27;101324.32;;;25.15;37.33
39275;BME280;24980;48.874;2.332;2023-06-04T10:40:56;101313.88;;;25.16;37.30
39275;BME280;24980;48.874;2.332;2023-06-04T10:43:29;101330.88;;;25.18;37.29
39275;BME280;24980;48.874;2.332;2023-06-04T10:45:57;101327.47;;;25.20;37.25
39275;BME280;24980;48.874;2.332;2023-06-04T10:48:27;101320.38;;;25.21;37.22
39275;BME280;24980;48.874;2.332;2023-06-04T10:50:57;101322.91;;;25.23;37.20
39275;BME280;24980;48.874;2.332;2023-06-04T10:53:36;101321.55;;;25.23;37.18
39275;BME280;24980;48.874;2.332;2023-06-04T10:55:57;101318.45;;;25.25;37.17
39275;BME280;24980;48.874;2.332;2023-06-04T10:58:32;101327.64;;;25.27;37.18
39275;BME280;24980;48.874;2.332;2023-06-04T11:01:02;101323.46;;;25.29;37.18
39275;BME280;24980;48.874;2.332;2023-06-04T11:03:38;101328.75;;;25.32;37.20
39275;BME280;24980;48.874;2.332;2023-06-04T11:05:59;101319.11;;;25.34;37.21
39275;BME280;24980;48.874;2.332;2023-06-04T11:08:30;101311.97;;;25.35;37.22
39275;BME280;24980;48.874;2.332;2023-06-04T11:11:10;101322.52;;;25.37;37.21
39275;BME280;24980;48.874;2.332;2023-06-04T11:13:31;101334.98;;;25.38;37.19
39275;BME280;24980;48.874;2.332;2023-06-04T11:16:01;101329.76;;;25.40;37.15
39275;BME280;24980;48.874;2.332;2023-06-04T11:18:31;101333.40;;;25.41;37.10
39275;BME280;24980;48.874;2.332;2023-06-04T11:21:02;101327.88;;;25.41;37.05
39275;BME280;24980;48.874;2.332;2023-06-04T11:23:33;101334.48;;;25.43;37.00
39275;BME280;24980;48.874;2.332;2023-06-04T11:26:02;101332.31;;;25.44;36.96
39275;BME280;24980;48.874;2.332;2023-06-04T11:28:33;101329.75;;;25.46;36.92
39275;BME280;24980;48.874;2.332;2023-06-04T11:31:03;101335.90;;;25.47;36.88
39275;BME280;24980;48.874;2.332;2023-06-04T11:33:43;101336.48;;;25.49;36.85
39275;BME280;24980;48.874;2.332;2023-06-04T11:36:04;101338.69;;;25.49;36.83
39275;BME280;24980;48.874;2.332;2023-06-04T11:38:34;101335.88;;;25.50;36.79
39275;BME280;24980;48.874;2.332;2023-06-04T11:41:04;101335.17;;;25.52;36.76
39275;BME280;24980;48.874;2.332;2023-06-04T11:43:34;101323.33;;;25.54;36.74
39275;BME280;24980;48.874;2.332;2023-06-04T11:46:05;101337.41;;;25.54;36.72
39275;BME280;24980;48.874;2.332;2023-06-04T11:48:34;101327.98;;;25.54;36.68
39275;BME280;24980;48.874;2.332;2023-06-04T11:51:06;101326.62;;;25.55;36.66
39275;BME280;24980;48.874;2.332;2023-06-04T11:53:36;101330.91;;;25.56;36.64
39275;BME280;24980;48.874;2.332;2023-06-04T11:56:07;101328.00;;;25.58;36.63
39275;BME280;24980;48.874;2.332;2023-06-04T11:58:36;101327.73;;;25.58;36.60
39275;BME280;24980;48.874;2.332;2023-06-04T12:01:08;101318.73;;;25.59;36.59
39275;BME280;24980;48.874;2.332;2023-06-04T12:03:42;101320.30;;;25.60;36.56
39275;BME280;24980;48.874;2.332;2023-06-04T12:06:15;101328.87;;;25.61;36.55
39275;BME280;24980;48.874;2.332;2023-06-04T12:08:52;101324.80;;;25.61;36.55
39275;BME280;24980;48.874;2.332;2023-06-04T12:11:08;101319.05;;;25.63;36.53
39275;BME280;24980;48.874;2.332;2023-06-04T12:13:44;101318.45;;;25.63;36.52
39275;BME280;24980;48.874;2.332;2023-06-04T12:16:14;101312.41;;;25.65;36.52
39275;BME280;24980;48.874;2.332;2023-06-04T12:18:40;101311.38;;;25.65;36.51
39275;BME280;24980;48.874;2.332;2023-06-04T12:21:21;101318.97;;;25.67;36.51
39275;BME280;24980;48.874;2.332;2023-06-04T12:23:40;101318.28;;;25.68;36.50
39275;BME280;24980;48.874;2.332;2023-06-04T12:26:21;101307.80;;;25.69;36.49
39275;BME280;24980;48.874;2.332;2023-06-04T12:28:43;101306.16;;;25.71;36.49
39275;BME280;24980;48.874;2.332;2023-06-04T12:31:17;101309.75;;;25.73;36.52
39275;BME280;24980;48.874;2.332;2023-06-04T12:33:42;101302.14;;;25.75;36.54
39275;BME280;24980;48.874;2.332;2023-06-04T12:36:12;101303.89;;;25.78;36.57
39275;BME280;24980;48.874;2.332;2023-06-04T12:38:42;101302.73;;;25.80;36.59
39275;BME280;24980;48.874;2.332;2023-06-04T12:41:12;101303.22;;;25.81;36.58
39275;BME280;24980;48.874;2.332;2023-06-04T12:43:42;101308.44;;;25.82;36.58
39275;BME280;24980;48.874;2.332;2023-06-04T12:46:13;101295.77;;;25.85;36.55
