sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-06-04T00:00:03;99998.00;;;19.00
12875;BMP180;6505;51.114;13.128;2023-06-04T00:02:32;100004.00;;;19.00
12875;BMP180;6505;51.114;13.128;2023-06-04T00:05:00;99997.00;;;19.00
12875;BMP180;6505;51.114;13.128;2023-06-04T00:07:29;99999.00;;;18.90
12875;BMP180;6505;51.114;13.128;2023-06-04T00:09:57;100003.00;;;18.90
12875;BMP180;6505;51.114;13.128;2023-06-04T00:12:25;100000.00;;;18.90
12875;BMP180;6505;51.114;13.128;2023-06-04T00:14:53;99998.00;;;18.90
12875;BMP180;6505;51.114;13.128;2023-06-04T00:17:21;99998.00;;;18.80
12875;BMP180;6505;51.114;13.128;2023-06-04T00:19:49;99986.00;;;18.80
12875;BMP180;6505;51.114;13.128;2023-06-04T00:22:17;99985.00;;;18.80
12875;BMP180;6505;51.114;13.128;2023-06-04T00:24:46;99988.00;;;18.70
12875;BMP180;6505;51.114;13.128;2023-06-04T00:27:14;99981.00;;;18.70
12875;BMP180;6505;51.114;13.128;2023-06-04T00:29:43;99974.00;;;18.70
12875;BMP180;6505;51.114;13.128;2023-06-04T00:32:11;99982.00;;;18.60
12875;BMP180;6505;51.114;13.128;2023-06-04T00:34:39;99990.00;;;18.60
12875;BMP180;6505;51.114;13.128;2023-06-04T00:37:07;99983.00;;;18.60
12875;BMP180;6505;51.114;13.128;2023-06-04T00:39:35;99985.00;;;18.50
12875;BMP180;6505;51.114;13.128;2023-06-04T00:42:05;99981.00;;;18.50
12875;BMP180;6505;51.114;13.128;2023-06-04T00:44:33;99971.00;;;18.50
12875;BMP180;6505;51.114;13.128;2023-06-04T00:47:03;99973.00;;;18.40
12875;BMP180;6505;51.114;13.128;2023-06-04T00:49:31;99973.00;;;18.40
12875;BMP180;6505;51.114;13.128;2023-06-04T00:51:59;99964.00;;;18.40
12875;BMP180;6505;51.114;13.128;2023-06-04T00:54:27;99961.00;;;18.30
12875;BMP180;6505;51.114;13.128;2023-06-04T00:56:56;99958.00;;;18.30
12875;BMP180;6505;51.114;13.128;2023-06-04T00:59:25;99966.00;;;18.30
12875;BMP180;6505;51.114;13.128;2023-06-04T01:02:00;99966.00;;;18.20
12875;BMP180;6505;51.114;13.128;2023-06-04T01:04:37;99962.00;;;18.20
12875;BMP180;6505;51.114;13.128;2023-06-04T01:07:11;99968.00;;;18.20
12875;BMP180;6505;51.114;13.128;2023-06-04T01:09:41;99960.00;;;18.10
12875;BMP180;6505;51.114;13.128;2023-06-04T01:12:12;99968.00;;;18.10
12875;BMP180;6505;51.114;13.128;2023-06-04T01:14:42;99962.00;;;18.10
12875;BMP180;6505;51.114;13.128;2023-06-04T01:17:17;99968.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-06-04T01:20:19;99964.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-06-04T01:23:10;99965.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-06-04T01:25:42;99952.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-06-04T01:28:13;99967.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-06-04T01:30:46;99965.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T01:33:17;99959.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T01:35:46;99968.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T01:38:14;99959.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T01:40:43;99960.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T01:43:11;99959.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T01:45:39;99954.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T01:48:08;99964.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T01:50:36;99968.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T01:53:04;99961.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T01:55:33;99957.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T01:58:01;99968.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T02:00:29;99961.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T02:02:57;99968.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-06-04T02:05:27;99971.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-06-04T02:07:55;99963.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-06-04T02:10:24;99956.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T02:12:57;99968.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T02:15:27;99965.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T02:17:58;99967.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T02:20:28;99968.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T02:22:56;99962.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T02:25:25;99975.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T02:27:53;99969.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T02:30:21;99971.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T02:32:49;99971.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T02:35:20;99984.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T02:37:50;99975.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T02:40:18;99968.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T02:42:46;99972.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T02:45:14;99968.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T02:47:42;99969.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T02:50:11;99973.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T02:52:39;99967.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T02:55:11;99976.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T02:57:41;99968.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T03:00:12;99976.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T03:02:43;99973.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T03:05:13;99976.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T03:07:44;99974.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T03:10:15;99978.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T03:12:43;99973.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T03:15:12;99975.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T03:17:41;99984.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T03:20:09;99979.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:22:38;99987.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:25:07;99981.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:27:36;99983.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:30:07;99986.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:32:46;99993.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:35:14;99999.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:37:43;99998.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:40:12;100000.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:42:43;100004.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:45:13;99998.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:47:41;99994.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:50:10;99992.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:52:38;99995.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:55:07;99988.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T03:57:36;99987.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T04:00:09;99997.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T04:02:40;99989.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:05:15;99982.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T04:07:46;99992.00;;;16.70
12875;BMP180;6505;51.114;13.128;2023-06-04T04:10:18;100000.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:12:46;99999.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:15:18;100007.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:17:47;99994.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:20:15;100009.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:22:56;100009.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:25:25;100015.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:27:54;100020.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:30:25;100007.00;;;16.80
12875;BMP180;6505;51.114;13.128;2023-06-04T04:32:55;100018.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T04:35:29;100006.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T04:37:59;100004.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T04:40:32;100007.00;;;16.90
12875;BMP180;6505;51.114;13.128;2023-06-04T04:43:02;100006.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T04:45:32;99998.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T04:48:02;99992.00;;;17.00
12875;BMP180;6505;51.114;13.128;2023-06-04T04:50:30;100000.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T04:52:59;100002.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T04:55:29;99998.00;;;17.10
12875;BMP180;6505;51.114;13.128;2023-06-04T04:57:57;100012.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T05:00:25;100005.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T05:02:57;100007.00;;;17.20
12875;BMP180;6505;51.114;13.128;2023-06-04T05:05:25;100008.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T05:07:53;100007.00;;;17.30
12875;BMP180;6505;51.114;13.128;2023-06-04T05:10:27;100006.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T05:12:57;100006.00;;;17.40
12875;BMP180;6505;51.114;13.128;2023-06-04T05:15:33;100000.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-06-04T05:18:03;100002.00;;;17.50
12875;BMP180;6505;51.114;13.128;2023-06-04T05:20:35;100009.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T05:23:06;100006.00;;;17.60
12875;BMP180;6505;51.114;13.128;2023-06-04T05:25:34;100008.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T05:28:04;100006.00;;;17.70
12875;BMP180;6505;51.114;13.128;2023-06-04T05:30:33;100007.00;;;17.80
12875;BMP180;6505;51.114;13.128;2023-06-04T05:33:03;100009.00;;;17.90
12875;BMP180;6505;51.114;13.128;2023-06-04T05:35:31;100016.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-06-04T05:38:00;100017.00;;;18.00
12875;BMP180;6505;51.114;13.128;2023-06-04T05:40:29;100014.00;;;18.10
12875;BMP180;6505;51.114;13.128;2023-06-04T05:42:57;100022.00;;;18.20
12875;BMP180;6505;51.114;13.128;2023-06-04T05:45:24;100021.00;;;18.30
12875;BMP180;6505;51.114;13.128;2023-06-04T05:47:54;100014.00;;;18.30
12875;BMP180;6505;51.114;13.128;2023-06-04T05:50:26;100020.00;;;18.40
12875;BMP180;6505;51.114;13.128;2023-06-04T05:52:54;100028.00;;;18.50
12875;BMP180;6505;51.114;13.128;2023-06-04T05:55:23;100021.00;;;18.60
12875;BMP180;6505;51.114;13.128;2023-06-04T05:57:52;100028.00;;;18.70
12875;BMP180;6505;51.114;13.128;2023-06-04T06:00:21;100019.00;;;18.80
12875;BMP180;6505;51.114;13.128;2023-06-04T06:02:50;100025.00;;;18.90
12875;BMP180;6505;51.114;13.128;2023-06-04T06:05:37;100023.00;;;19.00
12875;BMP180;6505;51.114;13.128;2023-06-04T06:08:06;100024.00;;;19.10
12875;BMP180;6505;51.114;13.128;2023-06-04T06:10:34;100024.00;;;19.20
12875;BMP180;6505;51.114;13.128;2023-06-04T06:13:02;100026.00;;;19.30
12875;BMP180;6505;51.114;13.128;2023-06-04T06:15:30;100018.00;;;19.50
12875;BMP180;6505;51.114;13.128;2023-06-04T06:17:59;100031.00;;;19.60
12875;BMP180;6505;51.114;13.128;2023-06-04T06:20:27;100030.00;;;19.80
12875;BMP180;6505;51.114;13.128;2023-06-04T06:22:57;100036.00;;;20.00
12875;BMP180;6505;51.114;13.128;2023-06-04T06:25:25;100031.00;;;20.20
12875;BMP180;6505;51.114;13.128;2023-06-04T06:28:00;100043.00;;;20.40
12875;BMP180;6505;51.114;13.128;2023-06-04T06:30:28;100032.00;;;20.70
12875;BMP180;6505;51.114;13.128;2023-06-04T06:32:56;100042.00;;;20.90
12875;BMP180;6505;51.114;13.128;2023-06-04T06:35:24;100046.00;;;21.20
12875;BMP180;6505;51.114;13.128;2023-06-04T06:37:52;100025.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-04T06:40:21;100047.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-04T06:42:50;100045.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-04T06:45:18;100045.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-04T06:47:47;100036.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-04T06:50:15;100050.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-04T06:52:43;100050.00;;;23.00
12875;BMP180;6505;51.114;13.128;2023-06-04T06:55:11;100054.00;;;23.20
12875;BMP180;6505;51.114;13.128;2023-06-04T06:57:40;100047.00;;;23.40
12875;BMP180;6505;51.114;13.128;2023-06-04T07:00:10;100039.00;;;23.60
12875;BMP180;6505;51.114;13.128;2023-06-04T07:02:38;100043.00;;;23.90
12875;BMP180;6505;51.114;13.128;2023-06-04T07:05:07;100043.00;;;24.10
12875;BMP180;6505;51.114;13.128;2023-06-04T07:07:35;100051.00;;;24.30
12875;BMP180;6505;51.114;13.128;2023-06-04T07:10:04;100047.00;;;24.50
12875;BMP180;6505;51.114;13.128;2023-06-04T07:12:32;100051.00;;;24.70
12875;BMP180;6505;51.114;13.128;2023-06-04T07:15:02;100046.00;;;24.90
12875;BMP180;6505;51.114;13.128;2023-06-04T07:17:30;100049.00;;;25.10
12875;BMP180;6505;51.114;13.128;2023-06-04T07:20:00;100055.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T07:22:28;100053.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T07:24:56;100058.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T07:27:24;100062.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-04T07:29:53;100056.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-04T07:32:22;100061.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-04T07:34:50;100064.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-04T07:37:18;100061.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-04T07:39:46;100065.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-04T07:42:14;100075.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-04T07:44:42;100075.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-04T07:47:10;100063.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-04T07:49:39;100063.00;;;26.70
12875;BMP180;6505;51.114;13.128;2023-06-04T07:52:24;100069.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-04T07:54:52;100065.00;;;27.00
12875;BMP180;6505;51.114;13.128;2023-06-04T07:57:19;100074.00;;;27.20
12875;BMP180;6505;51.114;13.128;2023-06-04T07:59:48;100065.00;;;27.30
12875;BMP180;6505;51.114;13.128;2023-06-04T08:02:16;100075.00;;;27.50
12875;BMP180;6505;51.114;13.128;2023-06-04T08:04:45;100079.00;;;27.60
12875;BMP180;6505;51.114;13.128;2023-06-04T08:07:14;100060.00;;;27.80
12875;BMP180;6505;51.114;13.128;2023-06-04T08:09:42;100070.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-04T08:12:11;100057.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-04T08:14:39;100058.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-04T08:17:07;100063.00;;;28.30
12875;BMP180;6505;51.114;13.128;2023-06-04T08:19:35;100062.00;;;28.40
12875;BMP180;6505;51.114;13.128;2023-06-04T08:22:05;100061.00;;;28.50
12875;BMP180;6505;51.114;13.128;2023-06-04T08:24:33;100063.00;;;28.60
12875;BMP180;6505;51.114;13.128;2023-06-04T08:27:01;100084.00;;;28.70
12875;BMP180;6505;51.114;13.128;2023-06-04T08:29:29;100065.00;;;28.80
12875;BMP180;6505;51.114;13.128;2023-06-04T08:31:57;100069.00;;;28.90
12875;BMP180;6505;51.114;13.128;2023-06-04T08:34:25;100064.00;;;29.00
12875;BMP180;6505;51.114;13.128;2023-06-04T08:36:53;100079.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T08:39:22;100075.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T08:41:54;100081.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T08:44:23;100069.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T08:46:52;100068.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T08:49:23;100068.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T08:51:53;100070.00;;;29.30
12875;BMP180;6505;51.114;13.128;2023-06-04T08:54:22;100069.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T08:56:50;100067.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T08:59:19;100067.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T09:01:48;100069.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T09:04:19;100067.00;;;29.20
12875;BMP180;6505;51.114;13.128;2023-06-04T09:06:48;100066.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T09:09:17;100065.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T09:11:51;100077.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T09:14:21;100074.00;;;29.10
12875;BMP180;6505;51.114;13.128;2023-06-04T09:16:51;100076.00;;;29.00
12875;BMP180;6505;51.114;13.128;2023-06-04T09:19:20;100073.00;;;29.00
12875;BMP180;6505;51.114;13.128;2023-06-04T09:21:50;100093.00;;;28.90
12875;BMP180;6505;51.114;13.128;2023-06-04T09:24:19;100087.00;;;28.80
12875;BMP180;6505;51.114;13.128;2023-06-04T09:26:49;100088.00;;;28.70
12875;BMP180;6505;51.114;13.128;2023-06-04T09:29:18;100076.00;;;28.60
12875;BMP180;6505;51.114;13.128;2023-06-04T09:31:47;100078.00;;;28.50
12875;BMP180;6505;51.114;13.128;2023-06-04T09:34:15;100080.00;;;28.40
12875;BMP180;6505;51.114;13.128;2023-06-04T09:36:43;100080.00;;;28.30
12875;BMP180;6505;51.114;13.128;2023-06-04T09:39:17;100073.00;;;28.20
12875;BMP180;6505;51.114;13.128;2023-06-04T09:41:59;100079.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-04T09:44:29;100075.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-04T09:46:58;100062.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-04T09:49:27;100075.00;;;27.80
12875;BMP180;6505;51.114;13.128;2023-06-04T09:51:55;100080.00;;;27.70
12875;BMP180;6505;51.114;13.128;2023-06-04T09:54:35;100063.00;;;27.60
12875;BMP180;6505;51.114;13.128;2023-06-04T09:57:14;100060.00;;;27.50
12875;BMP180;6505;51.114;13.128;2023-06-04T09:59:45;100062.00;;;27.40
12875;BMP180;6505;51.114;13.128;2023-06-04T10:02:13;100069.00;;;27.40
12875;BMP180;6505;51.114;13.128;2023-06-04T10:04:50;100074.00;;;27.30
12875;BMP180;6505;51.114;13.128;2023-06-04T10:07:22;100069.00;;;27.20
12875;BMP180;6505;51.114;13.128;2023-06-04T10:09:51;100059.00;;;27.10
12875;BMP180;6505;51.114;13.128;2023-06-04T10:12:27;100066.00;;;27.10
12875;BMP180;6505;51.114;13.128;2023-06-04T10:15:01;100063.00;;;27.00
12875;BMP180;6505;51.114;13.128;2023-06-04T10:17:32;100067.00;;;26.90
12875;BMP180;6505;51.114;13.128;2023-06-04T10:20:02;100060.00;;;26.90
12875;BMP180;6505;51.114;13.128;2023-06-04T10:22:32;100049.00;;;26.90
12875;BMP180;6505;51.114;13.128;2023-06-04T10:25:01;100055.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-04T10:27:32;100059.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-04T10:30:03;100060.00;;;26.70
12875;BMP180;6505;51.114;13.128;2023-06-04T10:32:33;100061.00;;;26.70
12875;BMP180;6505;51.114;13.128;2023-06-04T10:35:04;100069.00;;;26.60
12875;BMP180;6505;51.114;13.128;2023-06-04T10:37:34;100067.00;;;26.60
12875;BMP180;6505;51.114;13.128;2023-06-04T10:40:03;100064.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-04T10:42:42;100062.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-04T10:45:10;100063.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-04T10:47:39;100067.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-04T10:50:10;100059.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-04T10:52:50;100061.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-04T10:55:19;100064.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-04T10:57:56;100075.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-04T11:00:35;100061.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-04T11:03:05;100068.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-04T11:05:36;100047.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-04T11:08:05;100048.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-04T11:10:35;100052.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-04T11:13:05;100044.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-04T11:15:41;100053.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-04T11:18:14;100050.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-04T11:20:44;100045.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-04T11:23:14;100049.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-04T11:25:43;100059.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-04T11:28:17;100055.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-04T11:30:56;100054.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-04T11:33:24;100041.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-04T11:35:52;100045.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-04T11:38:20;100050.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-04T11:40:57;100048.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-04T11:43:27;100060.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-04T11:45:56;100051.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-04T11:48:24;100050.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-04T11:50:53;100045.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T11:53:21;100049.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T11:55:50;100052.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T11:58:18;100043.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T12:00:47;100039.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T12:03:16;100039.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T12:05:44;100037.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T12:08:12;100041.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-04T12:10:42;100040.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:13:10;100038.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:15:39;100041.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:18:08;100039.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:20:39;100043.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:23:08;100031.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:25:36;100023.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-04T12:28:05;100034.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:30:37;100030.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:33:08;100027.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:35:38;100026.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:38:06;100037.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:40:36;100029.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:43:05;100028.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:45:33;100021.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:48:02;100021.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-04T12:50:31;100022.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T12:52:59;100018.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T12:55:27;100012.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T12:57:55;100017.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:00:23;100021.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:02:51;100020.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:05:19;100016.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:07:48;100026.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:10:16;100025.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:12:44;100027.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:15:12;100029.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:17:40;100020.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:20:10;100015.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:22:38;100014.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-04T13:25:09;100014.00;;;25.10
12875;BMP180;6505;51.114;13.128;2023-06-04T13:27:37;100014.00;;;25.20
