sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:00:42;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:01:43;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:02:44;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:03:45;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:04:47;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:05:48;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:06:49;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:07:51;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:08:52;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:09:53;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:10:54;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:11:56;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:12:57;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:13:59;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:15:01;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:16:03;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:17:05;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:18:06;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:19:08;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:20:10;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:21:12;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:22:13;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:23:14;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:24:15;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:25:17;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:26:19;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:27:20;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:28:21;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:29:23;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:30:24;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:31:25;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:32:27;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:33:28;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:34:29;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:35:31;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:36:33;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:37:34;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:38:36;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:39:37;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:40:38;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:41:40;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:42:41;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:43:42;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:44:43;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:45:45;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:46:46;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:47:47;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:48:49;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:49:50;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:50:54;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:51:56;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:52:57;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:53:59;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:55:04;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:56:06;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:57:07;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:58:09;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T00:59:10;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:00:12;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:01:23;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:02:32;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:03:38;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:04:47;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:05:57;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:07:05;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:08:09;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:09:11;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:10:14;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:11:16;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:12:17;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:13:18;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:14:20;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:15:21;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:16:23;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:17:27;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:18:34;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:19:47;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:21:28;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:22:37;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:23:45;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:24:51;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:25:56;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:26:58;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:27:59;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:29:02;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:30:04;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:31:07;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:32:09;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:33:11;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:34:13;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:35:14;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:36:15;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:37:17;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:38:19;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:39:20;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:40:22;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:41:24;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:42:25;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:43:27;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:44:28;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:45:30;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:46:31;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:47:32;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:48:34;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:49:35;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:50:36;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:51:37;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:52:39;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:53:41;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:54:42;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:55:43;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:56:45;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:57:46;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:58:47;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T01:59:49;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:00:50;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:01:51;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:02:53;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:03:54;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:04:55;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:05:56;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:06:58;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:07:59;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:09:00;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:10:01;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:11:03;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:12:05;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:13:06;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:14:08;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:15:10;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:16:11;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:17:12;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:18:15;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:19:17;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:20:19;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:21:20;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:22:22;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:23:23;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:24:24;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:25:26;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:26:27;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:27:28;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:28:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:29:31;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:30:32;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:31:33;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:32:34;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:33:36;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:34:38;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:35:39;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:36:41;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:37:42;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:38:43;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:39:44;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:40:46;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:41:47;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:42:48;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:43:50;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:44:51;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:45:52;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:46:53;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:47:55;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:48:57;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:49:58;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:51:00;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:52:01;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:53:02;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:54:04;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:55:05;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:56:08;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:57:09;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:58:11;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T02:59:12;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:00:13;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:01:17;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:02:19;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:03:20;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:04:22;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:05:23;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:06:25;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:07:26;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:08:28;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:09:29;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:10:31;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:11:32;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:12:34;6;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:13:35;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:14:36;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:15:38;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:16:39;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:17:40;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:18:42;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:19:44;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:20:45;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:21:46;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:22:47;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:23:49;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:24:50;5;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:25:51;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:26:53;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:27:54;5;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:28:55;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:29:57;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:30:58;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:32:00;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:33:01;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:34:03;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:35:04;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:36:06;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:37:08;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:38:09;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:39:10;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:40:12;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:41:13;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:42:15;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:43:16;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:44:18;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:45:19;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:46:21;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:47:22;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:48:23;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:49:24;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:50:26;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:51:27;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:52:28;3;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:53:30;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:54:31;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:55:32;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:56:34;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:57:35;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:58:36;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T03:59:38;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:00:39;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:01:41;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:02:43;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:03:44;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:04:45;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:05:47;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:06:48;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:07:49;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:08:50;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:09:52;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:10:53;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:11:54;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:12:55;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:13:57;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:14:58;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:15:59;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:17:01;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:18:02;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:19:04;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:20:05;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:21:07;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:22:09;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:23:11;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:24:21;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:25:23;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:26:25;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:27:26;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:28:27;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:29:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:30:31;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:31:32;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:32:33;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:33:35;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:34:37;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:35:39;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:36:40;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:37:41;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:38:42;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:39:44;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:40:45;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:41:46;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:42:47;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:43:49;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:44:54;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:45:55;2;2;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:46:56;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:47:58;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:48:59;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:50:00;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:51:02;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:52:03;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:53:05;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:54:06;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:55:08;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:56:10;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:57:11;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:58:12;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T04:59:14;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:00:16;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:01:17;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:02:19;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:03:21;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:04:22;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:05:23;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:06:25;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:07:26;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:08:27;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:09:29;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:10:30;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:11:31;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:12:33;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:13:34;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:14:35;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:15:36;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:16:38;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:17:39;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:18:41;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:19:42;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:20:44;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:21:45;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:22:46;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:23:48;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:24:49;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:25:51;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:26:52;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:27:53;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:28:56;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:29:58;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:30:59;4;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:32:01;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:33:02;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:34:04;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:35:05;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:36:07;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:37:09;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:38:10;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:39:11;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:40:12;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:41:14;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2023-06-04T05:42:15;3;3;
