sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:00:49;17.13;63.11
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:03:15;17.15;63.05
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:05:42;17.16;63.17
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:08:08;17.15;63.56
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:10:34;17.10;63.18
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:13:01;17.10;62.92
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:15:27;17.15;62.16
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:18:11;17.22;61.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:20:39;17.29;61.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:23:05;17.31;60.82
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:25:31;17.37;60.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:27:57;17.44;60.52
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:30:23;17.51;60.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:32:51;17.55;60.06
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:35:17;17.58;60.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:37:43;17.61;60.05
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:40:09;17.66;59.90
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:42:36;17.74;58.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:45:02;17.88;58.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:47:28;18.04;57.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:49:56;18.14;57.41
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:52:24;18.33;56.93
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:54:52;18.50;56.40
65369;HTU21D;51970;53.484;49.488;2023-06-04T00:57:38;18.81;55.39
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:00:05;18.79;55.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:02:33;18.86;55.76
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:05:23;19.65;53.78
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:07:52;20.62;50.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:10:18;21.38;48.77
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:12:45;21.83;47.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:15:11;22.27;46.28
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:17:46;22.79;45.18
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:20:27;23.35;43.75
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:23:28;23.74;42.71
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:26:04;23.73;42.89
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:28:32;23.87;42.90
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:30:59;24.23;41.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:33:27;24.28;41.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:35:54;24.72;41.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:38:20;24.89;40.46
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:40:47;24.99;40.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:43:18;25.14;40.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:45:46;25.52;39.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:48:14;25.73;38.89
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:50:40;25.80;38.85
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:53:06;26.02;38.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:55:32;26.39;37.86
65369;HTU21D;51970;53.484;49.488;2023-06-04T01:57:59;26.76;37.20
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:00:26;27.12;36.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:02:55;27.42;35.57
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:05:22;27.70;35.02
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:07:48;28.15;34.28
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:10:17;28.62;33.14
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:13:01;28.74;33.05
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:15:40;29.00;32.64
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:18:15;29.41;31.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:20:46;29.52;31.73
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:23:13;29.62;31.79
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:26:00;29.72;31.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:28:32;30.16;30.74
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:31:02;30.45;30.47
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:33:30;30.57;29.98
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:36:16;30.50;30.15
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:38:43;30.91;29.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:41:18;31.09;29.36
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:44:06;31.51;28.82
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:46:40;31.80;28.15
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:49:13;31.88;27.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:52:01;31.98;27.70
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:54:29;32.24;27.33
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:56:59;31.98;27.84
65369;HTU21D;51970;53.484;49.488;2023-06-04T02:59:48;32.18;27.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:02:58;32.39;27.16
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:06:04;32.72;25.97
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:08:30;32.86;25.79
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:11:32;32.57;26.03
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:15:00;32.56;25.79
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:17:41;33.25;24.91
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:20:17;32.93;25.38
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:22:45;32.79;25.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:25:32;33.03;25.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:28:20;33.18;25.14
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:31:19;32.97;25.72
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:33:49;32.31;26.93
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:36:47;32.17;27.62
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:39:47;31.26;29.16
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:42:25;28.82;33.60
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:45:08;27.57;35.91
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:48:01;26.71;37.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:50:36;26.26;38.43
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:53:49;25.71;40.41
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:56:44;25.60;40.01
65369;HTU21D;51970;53.484;49.488;2023-06-04T03:59:19;25.50;40.36
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:01:53;25.57;40.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:05:04;25.62;40.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:08:08;25.62;40.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:10:52;25.71;40.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:13:41;25.62;40.31
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:16:13;25.50;40.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:18:42;25.54;40.33
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:22:12;25.54;40.20
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:25:25;25.61;40.10
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:28:19;25.81;39.62
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:31:17;25.95;39.14
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:34:07;25.92;38.85
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:37:00;26.02;38.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:39:55;25.95;37.54
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:43:16;26.01;37.42
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:45:45;25.90;37.30
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:48:21;25.92;37.98
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:51:17;26.03;36.36
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:54:07;25.95;35.99
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:57:03;26.13;35.91
65369;HTU21D;51970;53.484;49.488;2023-06-04T04:59:48;26.16;36.03
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:03:04;26.12;36.27
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:06:42;26.22;35.96
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:09:37;26.49;36.28
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:12:17;26.50;36.07
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:14:46;26.34;36.80
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:17:57;25.99;36.95
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:21:02;25.93;37.04
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:23:40;26.43;37.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:26:50;26.85;36.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:29:19;26.91;35.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:32:32;27.12;35.66
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:35:35;26.98;35.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:38:15;26.99;34.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:41:14;26.97;35.21
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:44:05;26.87;35.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:46:56;26.84;34.70
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:49:50;26.60;34.82
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:52:54;26.40;35.19
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:55:49;26.32;35.23
65369;HTU21D;51970;53.484;49.488;2023-06-04T05:59:23;26.25;35.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:02:12;26.12;36.34
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:04:53;25.93;36.32
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:07:45;26.05;36.58
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:10:21;26.39;36.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:13:31;26.50;35.80
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:16:08;26.73;35.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:19:06;27.35;34.69
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:21:55;27.32;34.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:25:08;27.07;34.94
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:28:05;27.28;35.02
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:31:26;27.24;35.00
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:33:57;27.04;35.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:36:46;26.93;36.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:39:46;26.92;36.27
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:43:24;27.41;36.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:46:55;27.96;34.97
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:49:39;27.95;35.08
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:52:58;27.37;36.40
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:56:18;26.81;37.91
65369;HTU21D;51970;53.484;49.488;2023-06-04T06:58:54;26.65;38.43
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:02:00;26.65;38.68
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:05:04;27.09;37.96
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:07:56;27.55;37.18
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:11:12;27.35;37.47
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:14:02;27.37;37.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:16:50;27.16;38.09
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:19:40;27.06;38.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:22:24;26.97;39.41
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:25:01;26.65;40.15
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:28:02;26.57;40.78
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:30:35;26.50;41.01
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:33:21;26.56;41.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:36:21;26.70;40.37
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:38:58;26.71;41.12
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:41:29;27.08;40.80
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:44:53;27.39;37.98
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:47:21;26.43;40.23
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:49:55;26.60;40.73
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:52:42;26.09;40.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:55:23;26.19;41.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T07:57:59;26.10;42.26
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:00:45;26.28;42.07
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:03:22;26.20;42.40
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:05:58;25.73;43.64
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:09:32;25.80;44.03
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:12:21;26.30;43.70
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:14:52;26.13;42.56
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:18:08;25.42;44.17
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:21:41;25.12;44.64
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:24:10;25.35;44.45
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:27:04;25.25;44.16
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:29:53;25.04;44.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:33:16;24.78;45.99
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:36:26;24.85;46.15
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:39:31;24.80;45.43
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:42:29;24.55;45.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:46:30;24.31;47.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:49:09;24.36;46.23
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:55:34;24.39;45.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T08:58:05;24.47;45.93
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:00:59;24.06;46.71
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:04:06;23.81;46.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:07:47;23.91;47.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:10:53;24.24;46.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:13:54;24.18;46.93
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:16:50;24.04;47.92
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:19:33;24.03;48.37
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:22:16;24.41;46.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:24:59;24.10;47.97
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:28:59;23.61;46.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:32:08;23.55;47.98
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:35:18;23.89;48.52
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:38:21;23.88;47.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:41:17;23.99;47.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:45:04;24.00;46.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:48:22;23.79;47.63
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:51:15;23.52;47.43
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:54:58;23.51;48.74
65369;HTU21D;51970;53.484;49.488;2023-06-04T09:57:53;23.46;48.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:01:08;23.79;48.08
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:04:09;23.54;48.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:07:45;23.79;49.73
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:11:02;23.51;51.37
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:15:10;23.25;52.01
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:18:13;23.21;52.72
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:21:53;23.74;51.43
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:25:03;23.51;51.50
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:28:29;23.35;51.75
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:31:12;23.31;51.41
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:34:22;23.01;52.38
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:36:55;23.01;53.49
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:42:42;22.62;53.21
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:45:31;22.79;51.95
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:48:00;22.86;50.39
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:51:31;22.61;51.34
65369;HTU21D;51970;53.484;49.488;2023-06-04T10:57:54;22.66;52.07
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:01:06;22.90;51.54
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:08:01;22.16;54.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:10:56;21.83;54.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:15:18;21.81;54.28
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:18:30;21.72;53.80
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:21:30;21.33;55.24
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:24:44;21.47;54.33
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:28:30;20.83;56.13
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:31:42;21.03;55.60
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:34:32;21.13;55.60
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:37:30;21.15;54.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:41:00;20.84;55.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:43:55;20.75;55.65
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:47:12;20.63;55.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:50:02;20.54;56.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:55:14;20.75;55.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T11:58:32;20.92;54.84
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:01:44;21.05;53.11
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:05:16;20.55;54.52
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:08:56;20.29;54.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:12:03;19.94;56.00
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:14:59;19.79;56.27
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:18:12;19.72;56.45
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:21:40;19.67;56.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:24:59;19.91;55.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:27:56;20.11;55.33
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:30:34;20.27;54.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:33:12;20.44;52.97
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:36:01;20.00;53.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:38:33;19.97;53.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:41:15;19.65;53.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:44:20;19.22;55.89
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:47:31;19.21;56.40
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:50:41;19.11;56.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:53:12;19.16;56.82
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:55:44;19.27;56.76
65369;HTU21D;51970;53.484;49.488;2023-06-04T12:58:38;19.24;56.58
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:01:10;19.10;57.45
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:03:44;19.26;57.62
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:06:41;19.18;57.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:09:19;19.27;57.93
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:12:19;19.03;58.26
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:15:17;18.91;57.64
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:18:46;18.76;57.83
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:21:23;18.81;57.55
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:24:35;18.63;58.86
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:27:27;18.69;58.62
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:30:22;18.77;58.61
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:33:37;18.79;58.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:36:20;18.71;58.63
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:39:30;18.64;59.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:48:38;18.23;59.48
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:54:02;18.56;58.77
65369;HTU21D;51970;53.484;49.488;2023-06-04T13:56:43;18.94;57.39
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:00:09;19.08;57.00
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:03:07;19.20;56.41
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:06:13;19.51;54.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:09:28;19.71;53.81
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:12:42;19.74;53.79
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:15:53;19.63;54.06
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:18:41;19.52;54.49
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:21:14;19.50;54.30
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:24:21;19.91;52.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:27:44;19.76;53.11
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:30:24;19.98;52.75
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:33:14;19.84;52.94
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:35:47;19.98;52.56
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:38:32;20.32;51.21
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:41:32;20.58;50.71
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:44:45;19.54;52.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:47:50;19.11;53.18
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:50:22;18.86;53.34
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:53:28;17.65;57.22
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:56:10;17.47;57.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T14:58:54;17.53;57.76
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:01:44;17.56;57.62
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:04:23;18.43;54.20
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:07:00;18.59;54.03
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:10:11;18.96;52.39
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:12:56;18.98;51.99
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:15:40;19.01;51.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:18:31;18.30;53.99
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:21:56;17.59;56.38
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:24:25;17.23;57.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:27:39;17.03;57.76
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:30:22;16.88;58.26
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:33:14;16.82;58.25
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:35:52;16.77;57.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:39:01;16.66;57.23
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:42:23;16.62;57.11
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:45:42;16.66;56.99
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:48:51;16.57;57.67
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:51:21;16.63;57.42
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:54:01;16.54;57.22
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:57:00;16.49;57.35
65369;HTU21D;51970;53.484;49.488;2023-06-04T15:59:52;16.46;57.32
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:02:45;16.43;57.53
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:05:21;16.31;57.88
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:08:28;16.29;57.72
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:11:20;16.25;56.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:14:43;16.24;55.87
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:18:31;16.12;56.34
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:21:23;16.04;56.59
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:24:36;15.99;56.56
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:27:53;15.95;56.77
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:30:43;15.88;57.17
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:33:13;15.89;57.29
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:35:55;15.82;57.07
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:38:27;15.78;56.63
65369;HTU21D;51970;53.484;49.488;2023-06-04T16:41:33;15.77;56.91
