sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-06-04T20:00:49;10.77;67.79
66026;SHT31;56312;55.976;37.136;2023-06-04T20:05:56;10.75;67.80
66026;SHT31;56312;55.976;37.136;2023-06-04T20:11:02;10.69;68.06
66026;SHT31;56312;55.976;37.136;2023-06-04T20:16:09;10.65;68.13
66026;SHT31;56312;55.976;37.136;2023-06-04T20:21:16;10.68;68.08
66026;SHT31;56312;55.976;37.136;2023-06-04T20:26:22;10.62;68.19
66026;SHT31;56312;55.976;37.136;2023-06-04T20:31:29;10.59;68.14
66026;SHT31;56312;55.976;37.136;2023-06-04T20:36:36;10.58;68.13
66026;SHT31;56312;55.976;37.136;2023-06-04T20:41:43;10.62;68.15
66026;SHT31;56312;55.976;37.136;2023-06-04T20:46:49;10.62;68.18
66026;SHT31;56312;55.976;37.136;2023-06-04T20:51:58;10.61;68.26
66026;SHT31;56312;55.976;37.136;2023-06-04T20:57:05;10.63;68.41
66026;SHT31;56312;55.976;37.136;2023-06-04T21:02:11;10.65;68.54
66026;SHT31;56312;55.976;37.136;2023-06-04T21:07:18;10.63;68.59
66026;SHT31;56312;55.976;37.136;2023-06-04T21:12:24;10.58;68.64
66026;SHT31;56312;55.976;37.136;2023-06-04T21:17:31;10.58;68.69
66026;SHT31;56312;55.976;37.136;2023-06-04T21:22:37;10.61;68.64
66026;SHT31;56312;55.976;37.136;2023-06-04T21:27:43;10.59;68.73
66026;SHT31;56312;55.976;37.136;2023-06-04T21:32:50;10.55;68.72
66026;SHT31;56312;55.976;37.136;2023-06-04T21:37:56;10.52;68.77
66026;SHT31;56312;55.976;37.136;2023-06-04T21:43:02;10.45;68.85
66026;SHT31;56312;55.976;37.136;2023-06-04T21:48:09;10.48;68.95
66026;SHT31;56312;55.976;37.136;2023-06-04T21:53:15;10.46;69.05
66026;SHT31;56312;55.976;37.136;2023-06-04T21:58:22;10.44;69.11
66026;SHT31;56312;55.976;37.136;2023-06-04T22:03:28;10.46;69.16
66026;SHT31;56312;55.976;37.136;2023-06-04T22:08:35;10.40;69.25
66026;SHT31;56312;55.976;37.136;2023-06-04T22:13:41;10.38;69.38
66026;SHT31;56312;55.976;37.136;2023-06-04T22:18:47;10.41;69.47
66026;SHT31;56312;55.976;37.136;2023-06-04T22:23:54;10.44;69.55
66026;SHT31;56312;55.976;37.136;2023-06-04T22:29:00;10.45;69.58
66026;SHT31;56312;55.976;37.136;2023-06-04T22:34:07;10.38;69.63
66026;SHT31;56312;55.976;37.136;2023-06-04T22:39:13;10.38;69.59
66026;SHT31;56312;55.976;37.136;2023-06-04T22:44:19;10.41;69.53
66026;SHT31;56312;55.976;37.136;2023-06-04T22:49:26;10.41;69.54
66026;SHT31;56312;55.976;37.136;2023-06-04T22:54:32;10.37;69.77
66026;SHT31;56312;55.976;37.136;2023-06-04T22:59:39;10.32;69.70
66026;SHT31;56312;55.976;37.136;2023-06-04T23:04:46;10.25;69.71
66026;SHT31;56312;55.976;37.136;2023-06-04T23:09:53;10.25;69.81
66026;SHT31;56312;55.976;37.136;2023-06-04T23:15:02;10.25;69.88
66026;SHT31;56312;55.976;37.136;2023-06-04T23:20:09;10.21;69.86
66026;SHT31;56312;55.976;37.136;2023-06-04T23:25:15;10.20;69.95
66026;SHT31;56312;55.976;37.136;2023-06-04T23:30:22;10.18;70.09
66026;SHT31;56312;55.976;37.136;2023-06-04T23:35:28;10.13;70.27
66026;SHT31;56312;55.976;37.136;2023-06-04T23:40:34;10.11;70.31
66026;SHT31;56312;55.976;37.136;2023-06-04T23:45:41;10.08;70.40
66026;SHT31;56312;55.976;37.136;2023-06-04T23:50:47;10.04;70.26
66026;SHT31;56312;55.976;37.136;2023-06-04T23:55:54;10.08;70.26
