sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:00:08;5.61;2.58;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:02:40;2.27;2.27;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:05:15;2.59;2.59;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:07:48;4.04;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:10:22;2.58;2.58;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:12:54;1.67;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:15:26;3.40;1.57;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:17:58;9.30;4.77;1.71;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:20:33;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:23:05;4.39;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:25:36;2.20;2.20;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:28:07;2.38;2.38;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:30:40;2.97;2.97;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:33:12;1.46;1.46;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:35:45;5.20;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:38:16;3.31;3.31;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:40:47;3.41;3.41;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:43:18;3.03;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:45:51;2.96;2.39;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:48:22;9.67;4.00;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:50:56;1.72;1.72;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:53:28;1.86;1.86;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:55:59;5.77;1.48;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T00:58:36;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:01:10;3.74;3.74;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:03:52;3.01;2.59;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:06:30;6.96;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:09:09;2.35;2.35;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:11:42;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:14:13;2.44;2.44;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:16:46;1.49;1.49;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:22:36;2.13;2.13;1.84;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:25:13;2.29;2.29;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:27:50;2.59;2.59;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:30:25;1.92;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:32:58;7.14;1.54;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:35:34;8.74;3.84;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:38:08;2.00;2.00;2.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:40:39;2.99;1.71;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:43:11;3.99;3.99;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:45:42;2.38;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:48:14;7.18;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:50:47;1.74;1.74;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:53:20;1.56;1.56;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:55:51;1.88;1.88;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T01:58:24;2.38;2.38;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:00:58;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:03:31;7.65;2.04;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:06:07;2.92;1.63;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:08:41;1.07;1.07;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:11:12;6.65;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:13:42;2.35;2.35;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:16:14;7.12;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:18:44;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:21:15;6.86;1.99;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:23:50;1.49;1.49;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:26:23;1.23;1.23;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:28:55;6.64;3.56;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:31:26;2.49;1.94;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:33:57;2.59;2.59;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:36:29;5.81;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:39:06;2.59;2.59;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:41:38;1.93;1.93;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:44:09;1.68;1.68;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:46:40;3.22;1.95;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:49:11;3.25;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:51:43;1.77;1.77;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:54:18;2.59;2.59;1.77;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:56:49;2.40;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T02:59:21;2.53;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:01:52;2.92;2.64;1.80;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:04:23;3.60;2.36;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:07:00;8.32;2.11;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:09:34;2.66;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:12:06;10.49;2.68;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:14:37;2.09;2.09;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:17:08;3.85;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:19:40;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:22:11;3.23;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:24:44;2.74;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:27:15;4.69;4.69;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:29:47;2.52;2.52;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:32:18;3.42;1.60;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:34:49;1.74;1.74;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:37:22;1.63;1.63;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:39:56;2.69;2.24;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:42:27;1.01;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:44:58;9.12;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:47:29;2.89;2.89;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:49:59;2.58;2.58;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:52:30;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:55:03;1.86;1.86;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T03:57:35;8.63;3.18;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:00:06;3.84;3.01;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:02:40;6.47;2.18;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:05:11;7.21;2.47;1.98;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:07:42;2.68;2.05;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:10:16;2.49;2.49;1.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:12:47;3.00;2.62;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:15:17;3.56;2.46;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:17:49;2.45;2.44;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:20:20;1.69;1.69;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:22:52;1.60;1.60;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:25:25;1.69;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:27:59;13.51;2.30;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:30:33;5.70;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:33:04;2.76;1.90;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:35:35;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:38:06;8.34;2.21;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:40:40;3.65;3.26;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:43:13;6.03;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:45:44;7.26;2.02;1.86;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:48:15;3.27;1.89;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:50:46;6.89;1.75;1.75;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:53:20;1.04;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:55:54;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T04:58:26;1.48;1.34;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:00:57;1.88;1.86;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:03:28;2.95;2.95;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:05:59;3.30;2.04;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:08:42;1.96;1.82;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:11:16;2.37;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:13:47;3.86;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:16:19;1.83;1.83;1.83;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:18:54;3.21;2.11;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:21:27;6.76;1.70;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:24:01;4.61;4.61;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:26:38;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:29:11;3.19;3.19;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:31:42;1.96;1.96;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:34:14;2.56;2.56;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:36:49;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:39:20;8.51;3.02;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:41:55;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:44:27;13.21;2.91;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:46:59;10.37;1.31;1.08;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:49:31;2.55;2.55;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:52:06;3.35;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:54:39;6.75;1.19;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:57:14;4.42;3.44;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T05:59:48;1.57;1.57;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:02:20;2.36;1.24;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:04:51;1.78;1.64;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:07:26;2.46;2.46;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:09:58;2.71;2.71;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:12:33;2.07;2.07;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:15:05;3.03;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:17:39;1.60;1.60;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:20:11;3.41;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:22:44;4.61;2.94;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:25:15;3.21;2.60;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:27:51;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:30:23;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:32:55;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:35:27;2.34;1.69;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:38:01;3.14;1.92;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:40:35;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:43:10;2.16;2.16;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:45:41;4.13;3.10;1.21;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:48:12;1.74;1.74;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:50:48;3.98;3.16;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:53:20;3.18;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:55:51;2.49;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T06:58:27;2.36;2.36;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:00:59;7.78;2.29;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:03:33;3.21;3.21;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:06:12;1.94;1.94;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:08:50;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:11:21;1.32;1.32;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:13:58;2.31;2.31;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:16:30;2.36;2.36;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:19:02;1.98;1.97;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:21:33;1.16;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:24:08;7.00;2.13;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:26:44;2.27;2.27;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:29:22;1.84;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:31:57;2.58;2.44;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:34:32;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:37:06;4.53;2.78;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:39:40;2.35;2.35;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:42:14;1.36;1.36;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:44:51;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:47:24;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:49:55;1.92;1.92;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:52:29;4.42;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:55:04;9.34;2.56;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T07:57:36;1.36;1.36;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:00:12;3.34;3.34;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:02:45;3.05;0.93;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:05:17;2.11;2.11;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:07:50;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:10:22;1.58;1.29;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:12:54;1.85;1.85;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:15:29;3.63;1.14;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:18:03;1.69;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:20:37;9.44;1.55;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:23:09;12.24;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:25:42;2.01;2.01;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:28:13;4.81;2.36;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:30:48;2.41;2.41;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:33:20;2.36;2.36;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:35:51;2.54;2.54;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:38:22;4.95;3.67;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:40:56;1.86;1.02;1.02;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:43:33;8.20;1.10;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:46:10;1.19;1.19;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:48:44;1.97;1.97;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:51:16;2.22;2.22;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:53:48;3.76;3.76;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:56:22;2.11;2.11;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T08:58:56;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:01:36;2.20;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:04:10;1.29;0.97;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:06:42;4.29;4.29;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:09:14;1.04;1.04;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:11:49;1.77;1.77;1.77;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:14:24;2.32;2.32;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:17:02;1.29;1.29;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:19:36;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:22:08;3.99;2.85;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:24:41;2.49;2.49;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:27:17;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:29:52;1.12;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:32:29;2.65;2.22;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:35:08;4.94;3.68;1.11;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:37:41;2.91;2.91;1.86;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:40:23;1.59;1.59;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:42:55;1.63;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:45:29;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:48:04;3.52;2.25;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:50:36;3.84;2.44;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-06-04T09:53:14;13.10;5.01;3.71;0.06;0.06;0.06
