sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-04T00:00:20;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.64;1.41;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:02:45;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.79;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:05:12;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:07:37;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T00:10:04;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T00:12:30;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.33;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:14:56;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:17:21;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:19:47;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.07;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:22:13;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:24:39;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:27:06;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T00:29:35;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.17;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T00:32:02;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T00:34:28;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T00:36:54;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:39:22;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:41:48;0.27;0.27;0.27;0.25;2.02;2.02;2.01;2.01;1.73;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:44:14;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:46:40;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:49:08;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T00:51:37;0.23;0.23;0.23;0.22;1.74;1.74;1.73;1.73;1.49;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T00:54:21;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.49
70088;SPS30;57460;47.134;19.888;2023-06-04T00:56:59;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T01:02:25;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T01:05:14;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;1.98;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T01:08:07;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.68;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T01:10:35;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T01:13:01;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T01:15:27;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T01:17:54;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:21:01;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:23:46;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.61;0.53;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:26:27;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:28:55;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:31:25;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.09;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:33:52;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:36:19;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.74;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:38:45;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.89;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:41:12;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:43:38;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:46:04;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.59;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:48:29;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T01:50:58;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:53:25;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:55:51;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T01:58:17;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:00:50;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:03:18;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.97;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:05:51;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:08:20;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:10:46;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:13:13;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:15:40;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:18:13;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:20:42;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.87;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:23:09;0.27;0.27;0.27;0.26;2.06;2.06;2.05;2.05;1.76;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T02:25:36;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.49;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:28:02;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:30:27;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:32:53;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T02:35:20;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:40:51;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T02:43:17;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T02:45:42;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.16;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T02:48:08;0.20;0.20;0.20;0.19;1.54;1.54;1.53;1.53;1.32;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T02:50:37;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:02:18;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:04:43;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:07:09;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:09:36;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:12:02;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:17:53;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.53;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T03:23:20;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.61;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:26:02;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:28:28;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:30:55;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.68;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:33:20;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:35:46;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.71;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:53:14;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T03:55:40;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T03:58:06;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:00:34;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:03:00;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:05:26;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:07:51;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T04:10:17;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T04:12:43;0.19;0.19;0.19;0.18;1.43;1.43;1.42;1.42;1.22;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:15:08;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:17:34;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:20:00;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:22:29;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:24:54;0.17;0.17;0.17;0.16;1.28;1.28;1.27;1.27;1.09;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:27:20;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:29:46;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:32:13;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.56;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:34:51;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.60;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T04:37:20;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:39:47;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.07;0.93;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:42:13;0.15;0.15;0.15;0.14;1.16;1.15;1.15;1.15;0.99;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:44:38;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:47:04;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:49:30;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:51:55;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:54:21;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.69;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:56:47;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T04:59:13;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.93;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:01:39;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:04:04;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:06:30;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:08:56;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.75;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:11:21;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:13:47;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:16:13;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:18:39;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:21:09;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:23:37;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:26:04;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:28:31;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:30:59;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.56
70088;SPS30;57460;47.134;19.888;2023-06-04T05:33:26;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:35:52;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.26;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:38:23;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.42;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:40:55;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:43:21;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T05:45:48;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.21;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:48:14;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:50:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:53:06;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:55:32;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T05:57:57;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:00:24;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:02:50;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:05:18;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:07:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T06:10:11;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T06:12:37;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:15:03;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.01;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:17:30;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.55
70088;SPS30;57460;47.134;19.888;2023-06-04T06:19:59;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:22:25;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.04;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:24:51;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.54
70088;SPS30;57460;47.134;19.888;2023-06-04T06:27:16;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:29:43;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:32:10;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:34:36;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:37:03;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:39:29;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T06:41:55;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:44:21;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:46:47;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.07;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:49:14;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.53
70088;SPS30;57460;47.134;19.888;2023-06-04T06:51:40;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T06:54:08;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T06:56:35;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T06:59:00;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T07:01:26;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T07:03:52;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:06:18;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:08:44;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:11:10;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:13:38;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:16:04;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:18:30;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.11;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:20:56;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:23:22;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:25:47;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:28:13;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:30:40;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T07:33:06;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:35:32;0.14;0.14;0.14;0.13;1.08;1.08;1.07;1.07;0.92;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:37:57;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.23;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:40:23;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.61;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:42:49;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.46;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:45:15;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:47:41;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.39;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T07:50:08;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T07:52:34;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.52
70088;SPS30;57460;47.134;19.888;2023-06-04T07:55:01;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.79;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:57:26;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T07:59:52;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:02:18;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:04:44;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:07:13;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.75;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:09:39;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:12:05;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T08:14:31;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-04T08:16:57;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.69;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:19:24;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:21:50;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:24:15;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:26:41;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.51
70088;SPS30;57460;47.134;19.888;2023-06-04T08:29:07;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.65;0.51
