sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:00:30;26397.23;7318893.00;24.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:01:02;33368.73;8149042.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:01:35;34253.89;8244701.00;27.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:02:07;58105.66;10315349.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:02:39;29341.32;7687726.00;25.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:03:12;37348.95;8565143.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:03:44;26756.27;7365509.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:04:17;34285.64;8248098.00;27.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:04:49;33469.32;8160008.00;27.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:05:21;31328.14;7920945.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:05:56;27247.73;7428547.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:06:28;62144.52;10599435.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:07:01;48677.41;9590406.00;31.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:07:33;37102.76;8540404.00;28.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:08:05;59151.86;10390296.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:08:37;31447.67;7934613.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:09:09;33733.14;8188654.00;27.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:09:42;30831.85;7863768.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:10:15;31948.66;7991472.00;26.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:10:47;36539.17;8483301.00;28.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:11:19;56443.24;10194184.00;33.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:11:52;30279.40;7799293.00;26.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:12:24;34865.59;8309719.00;27.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:12:56;29678.61;7728149.00;25.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:13:28;29580.77;7716460.00;25.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:14:01;66197.83;10871227.00;36.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:14:33;31622.61;7954545.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:15:05;31964.21;7993225.00;26.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:15:38;31396.31;7928745.00;26.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:16:10;51700.64;9833393.00;32.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:16:43;31925.64;7988874.00;26.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:17:15;33505.93;8163994.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:17:48;28768.95;7618310.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:18:20;59535.50;10417535.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:18:52;27952.92;7517496.00;25.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:19:24;28511.47;7586740.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:19:56;32718.40;8077526.00;26.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:20:29;51778.82;9839535.00;32.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:21:01;30083.16;7776174.00;25.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:21:33;32872.88;8094611.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:22:06;53759.17;9992879.00;33.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:22:38;53812.39;9996942.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:23:12;96812.05;12608853.00;42.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:23:45;26289.26;7304779.00;24.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:24:17;29146.42;7664206.00;25.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:24:49;40050.34;8828841.00;29.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:25:22;32859.88;8093176.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:25:54;32082.16;8006509.00;26.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:26:26;36097.57;8438092.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:26:59;61642.66;10564888.00;35.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:27:31;60279.54;10469997.00;34.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:28:03;58325.77;10331199.00;34.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:28:36;60611.10;10493222.00;34.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:29:08;37610.61;8591301.00;28.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:29:40;31618.52;7954079.00;26.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:30:13;56766.44;10217944.00;34.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:30:45;72542.92;11273229.00;37.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:31:17;30679.84;7846116.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:31:50;31831.54;7978240.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:32:22;67098.05;10929928.00;36.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:32:55;31907.96;7986878.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:33:27;29432.18;7698650.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:33:59;34425.43;8263023.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:34:31;29322.69;7685483.00;25.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:35:04;61304.48;10541491.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:35:36;36775.06;8507282.00;28.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:36:09;59693.27;10428699.00;34.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:36:41;58008.44;10308333.00;34.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:37:13;39959.39;8820184.00;29.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:37:45;31898.37;7985795.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:38:18;39888.70;8813445.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:38:50;32866.69;8093928.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:39:22;57562.00;10276008.00;34.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:39:54;37729.09;8603101.00;28.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:40:27;64015.91;10726485.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:40:59;34379.33;8258106.00;27.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:41:32;37793.79;8609532.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:42:04;51984.07;9855628.00;32.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:42:36;30415.43;7815251.00;26.05;191.11;110163.00;0.37
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:43:09;65321.99;10813552.00;36.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:43:41;33358.14;8147885.00;27.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:44:17;34923.81;8315863.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:44:49;40700.77;8890326.00;29.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:45:21;40482.03;8869732.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:45:57;123917.13;13840472.00;46.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:46:29;42835.75;9087101.00;30.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:47:02;32606.45;8065107.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:47:35;46358.57;9396316.00;31.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:48:07;66703.73;10904287.00;36.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:48:40;38125.18;8642347.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:49:14;36598.96;8489391.00;28.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:49:47;66436.32;10886835.00;36.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:50:19;33286.89;8140100.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:50:53;42808.17;9084606.00;30.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:51:26;72520.91;11271880.00;37.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:51:58;34530.37;8274197.00;27.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:52:31;36152.75;8443765.00;28.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:53:04;30757.59;7855153.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:53:37;37182.85;8548466.00;28.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:54:09;70341.72;11136785.00;37.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:54:42;35197.14;8344601.00;27.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:55:14;34224.50;8241556.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:55:49;106421.49;13070824.00;43.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:56:22;32128.53;8011721.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:56:54;33969.21;8214142.00;27.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:57:26;31404.27;7929654.00;26.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:57:58;37112.30;8541365.00;28.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:58:33;32654.69;8070462.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:59:10;31794.62;7974061.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T00:59:43;30338.68;7806254.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:00:16;36286.91;8457528.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:00:49;32345.59;8036041.00;26.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:02:15;38663.11;8695157.00;28.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:02:51;29131.99;7662459.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:03:25;87914.88;12150751.00;40.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:04:00;29876.31;7751680.00;25.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:04:50;41169.14;8934145.00;29.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:05:29;33433.39;8156094.00;27.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:06:44;81904.95;11822022.00;39.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:07:17;29103.85;7659053.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:07:50;37611.97;8591437.00;28.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:08:23;32080.64;8006338.00;26.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:08:55;31756.30;7969721.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:09:29;36896.18;8519550.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:10:03;34721.63;8294496.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:10:35;62135.63;10598825.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:11:08;31904.35;7986470.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:11:40;29290.01;7681545.00;25.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:12:12;60820.52;10507843.00;35.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:12:45;28746.01;7615506.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:13:17;28469.85;7581616.00;25.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:13:50;60383.64;10477298.00;34.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:14:22;27549.59;7466835.00;24.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:14:55;29116.51;7660585.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:15:27;30023.13;7769078.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:16:00;30890.61;7870575.00;26.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:16:35;25703.60;7227442.00;24.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:17:43;48833.46;9603219.00;32.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:18:19;114679.95;13444548.00;44.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:19:01;320009.53;19503788.00;65.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:20:39;24619.94;7080701.00;23.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:21:12;25437.81;7191896.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:21:50;25086.75;7144508.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:23:05;31588.01;7950609.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:23:47;24727.54;7095491.00;23.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:24:29;407314.69;21224768.00;70.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:25:14;159552.13;15196033.00;50.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:25:50;360178.22;20331244.00;67.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:26:23;58489.37;10342951.00;34.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:26:56;28063.03;7531230.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:27:28;27439.27;7452879.00;24.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:28:03;94166.13;12475901.00;41.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:28:36;28843.84;7627452.00;25.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:29:09;29466.28;7702743.00;25.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:29:41;29097.66;7658303.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:30:15;25072.31;7142548.00;23.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:30:48;34215.52;8240594.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:31:22;24586.16;7076047.00;23.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:31:55;26257.97;7300681.00;24.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:32:28;68828.07;11041142.00;36.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:33:02;28190.50;7547077.00;25.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:33:35;28117.74;7538038.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:34:07;55323.55;10111086.00;33.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:34:43;27433.96;7452206.00;24.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:35:16;28321.36;7563289.00;25.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:35:48;29722.90;7733431.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:36:21;29480.56;7704456.00;25.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:36:54;71245.96;11193206.00;37.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:37:26;27411.68;7449382.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:37:59;28994.43;7645781.00;25.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:38:31;30621.17;7839285.00;26.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:39:03;25677.94;7224022.00;24.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:39:36;28356.58;7567642.00;25.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:40:08;64203.48;10739069.00;35.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:40:40;27506.63;7461406.00;24.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:41:13;23802.23;6966652.00;23.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:41:45;29811.23;7743948.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:42:17;26571.10;7341527.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:42:50;27384.87;7445981.00;24.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:43:22;52839.06;9922162.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:43:54;28393.10;7572152.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:44:27;33822.95;8198366.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:44:59;27064.81;7405187.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:45:31;25630.23;7217657.00;24.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:46:04;32119.11;8010662.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:46:36;27863.29;7506287.00;25.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:47:08;48450.50;9571721.00;31.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:47:40;55984.00;10160250.00;33.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:48:13;24829.33;7109436.00;23.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:48:45;27133.50;7413973.00;24.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:49:20;94644.31;12500126.00;41.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:49:52;25518.98;7202782.00;24.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:50:24;28565.38;7593368.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:50:57;33523.64;8165920.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:51:29;26840.70;7376401.00;24.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:52:02;59562.89;10419475.00;34.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:52:35;30583.07;7834844.00;26.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:53:08;26963.51;7392198.00;24.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:53:40;53954.75;10007795.00;33.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:54:12;29993.43;7765565.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:54:44;54057.60;10015623.00;33.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:55:17;31589.35;7950762.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:55:50;60958.60;10517463.00;35.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:56:22;31175.63;7903449.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:56:54;34969.50;8320678.00;27.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:57:27;24949.88;7125895.00;23.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:57:59;28436.40;7577493.00;25.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:58:32;31628.96;7955266.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:59:05;74201.02;11374031.00;37.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T01:59:38;26862.35;7379190.00;24.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T02:00:13;34360.13;8256056.00;27.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T02:00:46;27212.00;7423993.00;24.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T02:01:20;33512.37;8164694.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-04T02:01:53;29101.49;7658767.00;25.53;0.62;0.00;0.00
