sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:03:53;18.50;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:08:58;23.25;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:14:02;18.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:19:07;18.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:24:12;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:29:16;18.00;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:34:20;17.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:39:25;20.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:44:29;15.25;2.50;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:49:34;27.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:54:39;18.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T00:59:43;17.25;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:05:00;17.50;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:10:06;19.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:15:11;20.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:20:22;20.50;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:25:33;20.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:30:38;18.00;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:35:46;15.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:40:51;16.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:45:59;17.75;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:51:04;17.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T01:56:09;20.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:01:14;16.25;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:06:20;16.00;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:11:24;17.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:16:29;17.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:21:34;23.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:26:39;29.75;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:31:43;40.50;4.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:36:48;24.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:41:54;28.50;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:46:59;32.50;6.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:52:03;24.25;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T02:57:08;25.25;6.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:02:12;24.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:07:18;23.75;5.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:12:24;19.50;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:17:28;20.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:22:35;25.75;3.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:27:39;30.00;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:32:43;22.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:37:49;18.75;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:42:54;22.75;3.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:48:03;16.25;3.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:53:10;17.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T03:58:16;18.25;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:03:23;19.00;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:08:28;18.75;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:13:35;18.00;3.75;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:18:41;25.75;2.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:23:48;21.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:28:54;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:34:06;16.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:39:16;25.75;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:44:20;21.25;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:49:26;18.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:54:30;20.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T04:59:35;17.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:04:40;20.75;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:09:45;19.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:14:50;18.75;1.50;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:19:54;24.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:25:08;17.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:30:13;18.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:35:18;22.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:40:22;20.50;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:45:27;19.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:50:32;18.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T05:55:36;21.25;3.50;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:00:42;18.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:05:47;15.25;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:10:52;18.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:15:56;22.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:21:01;16.75;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:26:07;13.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:31:18;19.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:36:23;17.00;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:41:28;16.00;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:46:34;16.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:51:39;24.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T06:56:44;20.75;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:01:49;14.50;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:06:55;15.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:12:00;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:17:04;16.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:22:09;18.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:27:14;17.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:32:19;17.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:37:24;14.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:42:29;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:47:37;15.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:52:42;13.75;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T07:57:48;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:02:52;20.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:07:57;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:13:02;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:18:07;16.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:23:13;14.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:28:24;14.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:33:29;29.75;9.50;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:38:34;44.00;18.75;10.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:43:39;35.25;14.50;6.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:48:44;29.00;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:53:49;32.50;13.25;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T08:58:59;28.00;9.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:04:05;23.25;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:09:15;22.00;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:14:21;24.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:19:26;26.75;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:24:40;23.50;5.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:29:53;20.75;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:35:08;20.00;6.25;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:40:13;30.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:50:36;18.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T09:55:55;20.25;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:01:00;17.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:06:05;21.50;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:11:10;19.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:16:15;22.00;6.50;1.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:21:35;18.50;5.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:26:42;19.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:31:47;24.75;3.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:36:52;23.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:42:00;17.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:47:06;19.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:52:11;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T10:57:16;20.00;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:02:22;21.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:07:27;23.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:12:40;19.00;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:17:49;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:22:55;20.25;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:28:07;17.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:33:12;16.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:38:17;19.75;4.00;0.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:43:23;22.00;5.50;2.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:48:28;25.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:53:33;19.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T11:58:39;16.25;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:03:47;19.25;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:08:55;18.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:14:03;16.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:19:09;18.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:24:16;20.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:29:21;17.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:34:25;19.50;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:39:31;18.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:44:36;19.75;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:49:41;15.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:54:46;17.25;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T12:59:51;19.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:04:56;19.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:10:01;20.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:15:06;16.00;3.25;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:20:12;18.25;3.00;0.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:25:17;15.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:30:22;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:35:27;16.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:40:35;16.50;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:45:40;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:50:48;20.00;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T13:55:54;17.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:01:02;20.50;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:06:08;18.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:11:15;19.25;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:16:20;19.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:21:27;19.75;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:26:32;18.75;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:31:38;23.00;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:36:43;21.25;7.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:41:49;19.50;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:46:55;24.75;8.50;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:52:02;21.25;7.50;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T14:57:07;23.25;8.25;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:02:12;21.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:07:23;25.50;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:12:29;29.25;9.50;4.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:17:35;21.25;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:22:40;22.50;6.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:27:46;21.00;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:32:51;24.50;7.50;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:37:57;24.25;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:43:03;21.75;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:48:08;18.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:53:13;21.50;5.75;3.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T15:58:19;25.50;6.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:03:24;19.00;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:08:29;21.25;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:13:34;24.75;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:18:40;25.50;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:23:45;23.75;9.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:28:51;27.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:33:56;25.25;7.25;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:39:00;25.00;8.00;4.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:44:05;21.25;8.50;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:49:10;20.75;7.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:54:15;26.25;9.25;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T16:59:21;24.75;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:04:26;21.00;5.75;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:09:30;20.25;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:14:36;19.50;6.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:19:41;23.00;6.75;3.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:24:48;22.00;7.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:29:53;21.00;7.75;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:34:58;24.00;9.75;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:40:03;22.50;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:45:09;25.00;10.00;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:50:14;26.50;8.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T17:55:19;24.75;9.50;7.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:00:24;21.50;8.00;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:05:28;26.00;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:10:33;23.25;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:15:38;21.50;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:20:43;25.00;8.00;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:25:48;22.50;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:30:53;20.75;7.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:35:58;25.75;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:41:03;26.50;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:46:08;20.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:51:13;27.25;10.25;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T18:56:20;26.50;9.00;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:01:27;27.00;10.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:06:33;25.00;9.00;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:11:38;21.00;8.25;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:16:44;24.00;9.50;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:21:53;22.25;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:26:58;25.50;9.25;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:32:03;22.75;8.75;5.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:37:08;24.50;9.25;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:42:13;23.50;9.75;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:47:17;22.00;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:52:22;25.75;8.75;4.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T19:57:29;21.00;6.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:02:37;30.00;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:07:42;20.75;7.25;5.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:12:47;22.50;7.50;5.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:17:52;27.25;9.00;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:22:57;25.50;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:28:02;25.75;8.50;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:33:07;34.00;10.00;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:38:12;28.50;8.75;6.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:43:17;23.25;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:48:22;22.00;8.00;6.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:53:27;27.00;10.50;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T20:58:32;24.50;10.50;6.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:03:36;24.00;11.00;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:08:41;31.00;14.25;9.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:13:46;34.25;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:18:51;32.25;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:23:56;29.75;14.50;9.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:29:01;33.00;19.25;13.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:34:06;52.25;32.00;21.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:39:10;40.75;23.75;17.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:44:15;43.00;21.75;16.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:49:20;34.50;20.25;12.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:54:25;32.25;17.50;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T21:59:30;37.75;19.50;14.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:04:35;35.50;18.25;12.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:09:40;36.50;16.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:14:45;36.50;13.50;10.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:19:49;34.25;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:24:54;35.75;16.75;11.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:29:58;32.50;15.00;10.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:35:03;44.00;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:40:08;41.00;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:45:12;27.00;14.50;8.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:50:17;34.25;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T22:55:21;38.00;16.00;12.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:00:25;37.50;14.75;10.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:05:30;36.25;12.50;8.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:10:35;26.75;9.75;6.50
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:15:40;29.00;12.00;8.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:20:44;27.75;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:25:48;32.50;12.50;8.00
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:30:53;31.00;14.75;9.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:35:57;33.00;13.50;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:41:02;36.75;8.75;6.75
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:46:06;32.25;13.00;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:51:11;28.75;11.25;7.25
50827;PMS7003;36804;40.218;116.442;2023-06-04T23:56:15;30.50;12.00;6.50
