sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:01:43;77;33;;194;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:04:13;85;34;;213;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:06:43;81;30;;202;148688
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:09:13;71;31;;180;150692
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:11:43;73;31;;181;148652
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:14:14;82;30;;209;151530
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:16:43;74;31;;185;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:19:13;71;32;;179;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:21:44;73;30;;184;151220
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:24:14;69;30;;174;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:26:44;74;30;;187;150054
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:29:14;71;31;;178;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:31:44;77;32;;195;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:34:16;79;32;;198;149071
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:36:45;88;33;;225;152492
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:39:15;73;30;;184;149757
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:41:45;73;31;;182;149034
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:44:15;77;31;;195;150895
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:46:45;70;31;;175;148611
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:49:15;77;31;;194;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:51:45;84;33;;212;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:54:15;76;29;;188;147329
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:56:46;81;32;;207;152338
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T00:59:15;88;34;;223;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:04:21;76;33;;192;151345
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:06:49;83;34;;209;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:09:18;77;31;;193;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:11:48;74;31;;186;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:14:18;74;30;;186;150380
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:16:49;79;33;;199;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:19:49;83;31;;209;150154
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:21:49;74;32;;187;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:24:21;80;31;;203;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:26:50;74;32;;185;148690
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:29:20;80;31;;203;151787
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:31:51;71;31;;179;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:34:20;66;29;;167;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:36:50;81;32;;203;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:39:20;78;30;;195;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:41:50;71;32;;177;149095
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:44:20;68;30;;171;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:46:50;77;29;;194;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:49:20;74;32;;181;146610
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:51:50;67;28;;173;153116
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:54:20;65;31;;164;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:56:50;86;32;;217;149935
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T01:59:20;74;32;;184;148357
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:01:50;85;32;;214;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:04:20;76;30;;194;151445
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:06:50;71;31;;180;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:09:20;81;31;;202;149488
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:11:50;77;30;;194;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:14:20;69;31;;174;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:16:50;75;32;;189;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:19:20;78;29;;194;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:21:50;78;34;;195;149258
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:24:21;67;27;;171;150975
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:26:51;81;34;;202;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:29:21;62;29;;159;151773
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:31:51;79;30;;198;149337
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:34:21;70;30;;177;150510
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:36:51;79;31;;199;149932
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:39:21;76;33;;190;149615
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:41:51;71;30;;180;150321
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:44:21;79;31;;198;150275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:46:51;78;33;;195;148868
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:49:21;77;31;;192;149165
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:51:51;76;31;;192;151529
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:54:21;65;29;;165;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:56:51;81;31;;203;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T02:59:21;80;32;;200;148627
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:01:51;73;31;;185;151696
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:04:21;71;30;;177;149074
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:06:51;77;31;;196;150852
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:09:21;73;29;;183;149957
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:11:51;76;31;;193;150420
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:14:21;73;32;;183;149059
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:16:51;75;31;;190;150612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:19:21;72;29;;182;149763
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:21:51;75;30;;186;147877
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:24:21;71;30;;181;151732
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:26:51;75;32;;190;150750
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:29:21;80;31;;201;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:31:52;75;30;;187;148294
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:34:21;67;29;;170;152222
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:36:52;77;31;;192;148554
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:39:21;79;34;;201;151770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:41:51;75;31;;188;149143
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:44:22;69;29;;174;150248
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:46:51;75;30;;187;149564
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:49:21;70;31;;176;150476
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:51:52;84;32;;212;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:54:21;65;29;;164;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:56:51;69;29;;175;150041
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T03:59:21;79;34;;199;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:01:51;73;31;;181;148576
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:04:22;77;30;;196;151387
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:06:51;73;31;;184;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:09:21;84;31;;211;150642
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:11:52;77;30;;193;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:14:21;79;33;;200;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:16:51;77;32;;191;147197
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:19:22;72;30;;183;152302
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:21:51;77;32;;194;150612
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:24:24;81;30;;203;148884
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:26:53;82;33;;208;152021
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:29:23;74;30;;185;149263
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:31:53;81;33;;205;150470
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:34:25;68;30;;173;150804
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:36:54;74;29;;187;150613
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:39:24;80;31;;202;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:41:54;78;32;;197;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:44:24;73;31;;183;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:46:54;66;30;;167;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:49:24;81;30;;202;149493
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:51:54;68;31;;172;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:54:24;78;31;;196;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:56:54;75;31;;189;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T04:59:24;73;30;;184;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:01:54;82;31;;206;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:04:24;81;33;;202;149516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:06:54;83;32;;210;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:09:24;60;29;;149;148806
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:11:54;87;31;;221;151292
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:14:24;74;30;;187;149738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:16:54;78;32;;196;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:19:24;74;29;;185;149738
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:21:54;70;29;;175;149394
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:24:24;78;32;;196;150742
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:26:55;74;32;;186;150489
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:29:24;87;33;;219;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:31:54;76;29;;191;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:34:24;83;33;;209;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:36:54;71;28;;177;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:39:24;76;33;;192;149735
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:41:54;81;31;;205;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:44:24;76;31;;191;148908
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:46:54;69;29;;174;151164
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:49:24;74;29;;187;149715
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:51:54;65;31;;163;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:54:24;68;29;;169;147648
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:56:54;65;30;;167;152516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T05:59:24;80;29;;201;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:01:55;75;32;;188;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:04:24;76;32;;192;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:06:54;79;31;;199;150373
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:09:24;76;29;;190;148860
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:11:54;68;30;;172;150474
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:14:24;83;31;;210;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:16:54;78;32;;196;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:19:24;78;32;;196;149343
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:21:54;67;29;;170;150798
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:24:24;76;31;;191;149832
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:26:54;80;30;;200;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:29:24;73;31;;185;150077
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:31:54;76;31;;193;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:34:24;87;33;;218;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:36:54;76;32;;191;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:39:24;77;29;;193;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:41:54;89;34;;219;147462
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:44:24;70;29;;178;151660
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:46:54;78;31;;197;150667
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:49:24;79;31;;197;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:51:54;68;29;;170;149408
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:54:24;79;33;;201;151153
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:56:54;78;31;;195;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T06:59:24;73;29;;183;149524
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:01:54;82;32;;205;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:04:24;78;31;;197;150671
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:06:54;78;32;;194;149080
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:09:25;69;29;;173;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:11:54;70;29;;176;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:14:24;71;29;;174;146264
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:16:54;78;31;;200;153840
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:19:24;67;30;;168;149519
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:21:55;75;29;;188;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:24:24;75;31;;189;150704
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:26:54;81;32;;205;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:29:24;81;31;;203;149139
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:31:55;78;31;;196;149019
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:34:24;61;28;;154;149695
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:36:54;79;31;;201;152275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:39:24;80;32;;199;149206
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:41:54;74;28;;186;150029
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:44:24;68;29;;171;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:46:54;65;30;;165;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:49:24;78;32;;195;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:51:55;73;30;;183;148628
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:54:24;78;32;;198;151432
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:56:55;78;31;;196;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T07:59:25;72;28;;179;149014
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:01:55;75;33;;191;151252
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:04:25;75;29;;188;149540
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:06:55;65;30;;164;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:09:25;74;29;;186;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:11:55;78;32;;196;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:14:25;80;30;;201;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:16:55;73;32;;184;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:19:25;76;30;;192;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:21:55;75;31;;187;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:24:25;64;29;;162;150860
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:26:55;75;30;;190;150056
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:29:25;80;31;;201;149875
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:31:55;79;32;;196;148745
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:34:25;80;29;;203;150965
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:36:55;77;31;;194;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:39:25;74;31;;186;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:41:56;73;30;;182;148401
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:44:25;79;31;;201;151588
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:46:56;78;33;;196;149685
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:49:25;83;30;;209;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:51:55;77;34;;195;150092
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:54:25;72;30;;181;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:56:56;81;29;;205;150147
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T08:59:25;80;32;;199;149067
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:01:56;72;30;;183;150995
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:04:26;65;28;;166;151176
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:06:58;76;32;;192;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:09:27;77;31;;193;149666
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:11:57;72;29;;181;149490
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:14:27;64;28;;164;151516
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:16:57;72;30;;182;149751
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:19:27;77;31;;194;150754
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:21:58;83;31;;207;148536
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:24:40;69;31;;175;151807
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:26:58;73;28;;183;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:29:29;76;30;;191;150488
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:31:59;75;32;;186;148579
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:34:29;74;30;;185;149968
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:36:59;74;30;;188;151621
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:39:28;77;30;;193;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:41:59;76;29;;192;150252
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:44:29;72;31;;179;147458
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:46:59;74;31;;190;152313
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:49:29;75;31;;188;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:51:59;69;28;;175;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:54:39;78;33;;194;148096
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:57:00;77;29;;198;152807
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T09:59:32;75;30;;185;147461
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:02:01;72;31;;183;152393
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:04:31;74;31;;188;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:07:03;83;32;;210;150275
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:09:32;71;29;;179;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:12:03;77;29;;196;150913
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:14:35;80;33;;199;147733
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:17:03;73;31;;187;152706
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:19:34;78;29;;196;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:22:04;75;33;;190;150947
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:24:34;76;31;;191;149574
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:27:04;77;30;;193;148814
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:29:35;72;29;;183;151943
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:32:05;69;31;;175;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:34:35;68;28;;170;149425
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:37:05;63;28;;161;151003
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:39:35;89;35;;223;149823
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:42:05;62;27;;157;149946
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:44:45;77;31;;195;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:47:06;73;29;;184;150731
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:49:36;79;33;;198;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:52:11;81;31;;201;147679
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:54:36;84;32;;214;152390
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:57:13;83;31;;208;149927
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T10:59:36;75;31;;188;149078
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:02:07;79;32;;201;151418
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:04:37;71;29;;174;145771
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:07:07;83;32;;215;154799
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:09:38;76;30;;190;149793
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:12:08;80;33;;203;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:14:38;82;31;;207;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:17:11;68;30;;170;149368
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:19:38;86;32;;216;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:22:11;82;31;;207;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:24:39;79;33;;199;150872
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:27:09;81;32;;203;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:29:39;78;29;;194;148594
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:32:09;72;32;;182;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:34:39;80;31;;203;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:37:09;57;29;;144;150316
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:39:39;73;28;;184;150026
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:42:09;77;32;;193;149742
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:44:39;77;30;;195;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:47:09;71;32;;178;148440
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:49:39;72;29;;182;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:52:09;79;31;;196;148673
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:54:39;65;30;;163;149053
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:57:09;71;31;;183;152817
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T11:59:39;75;31;;188;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:02:09;84;33;;209;147784
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:04:39;74;29;;186;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:07:09;72;31;;182;151472
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:09:39;63;29;;160;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:12:09;79;29;;200;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:14:39;80;34;;200;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:17:09;69;29;;173;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:19:49;83;32;;209;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-06-04T12:22:09;74;30;;186;149878
