sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:00:15;44;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:02:40;46;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:05:06;43;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:07:31;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:09:57;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:12:23;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:14:48;50;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:17:13;40;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:19:39;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:22:05;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:24:29;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:26:55;38;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:29:20;44;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:31:45;38;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:34:11;42;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:36:37;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:39:02;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:41:28;49;45;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:43:54;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:46:20;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:48:45;40;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:51:10;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:53:36;42;41;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:56:02;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T00:58:27;38;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:00:53;36;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:03:18;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:05:46;40;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:08:09;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:10:34;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:13:00;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:15:25;40;40;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:17:51;38;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:20:20;36;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:22:43;39;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:25:11;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:27:33;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:29:59;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:32:24;42;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:34:49;39;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:37:14;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:39:40;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:42:05;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:44:30;37;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:46:56;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:49:21;41;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:51:46;40;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:54:12;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:56:37;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T01:59:03;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:01:28;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:03:54;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:06:19;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:08:44;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:11:10;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:13:35;32;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:16:01;38;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:18:26;38;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:20:52;39;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:23:18;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:25:43;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:28:08;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:30:33;33;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:32:58;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:35:24;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:37:49;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:40:15;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:42:40;39;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:45:06;30;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:47:31;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:49:57;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:52:22;36;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:54:47;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:57:12;39;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T02:59:38;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:02:03;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:04:29;37;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:06:54;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:09:20;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:11:46;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:14:11;26;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:16:36;35;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:19:02;33;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:21:27;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:23:53;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:26:18;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:28:43;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:31:09;41;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:33:34;26;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:35:59;36;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:38:25;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:40:50;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:43:15;34;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:45:41;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:48:06;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:50:32;35;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:52:57;31;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:55:23;33;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T03:57:48;37;37;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:00:14;31;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:02:39;30;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:05:04;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:07:30;24;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:09:56;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:12:21;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:14:47;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:17:12;38;36;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:19:37;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:22:03;34;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:24:29;30;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:26:54;35;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:29:19;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:31:44;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:34:10;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:36:36;28;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:39:01;34;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:41:27;29;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:43:52;29;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:46:18;33;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:48:43;29;28;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:51:09;33;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:53:34;31;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:56:00;31;30;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T04:58:25;30;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:00:51;30;29;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:03:16;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:05:42;31;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:08:08;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:10:34;32;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:12:59;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:15:25;31;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:17:50;25;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:20:15;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:22:40;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:25:06;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:27:31;28;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:29:57;27;27;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:32:22;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:34:47;25;25;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:37:13;32;32;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:39:38;41;31;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:42:04;26;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:44:29;27;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:46:54;35;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:49:20;44;38;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:51:46;37;35;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:54:12;46;44;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:56:37;37;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T05:59:03;48;46;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:01:28;44;39;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:03:54;54;47;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:06:18;53;51;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:08:44;62;60;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:11:09;63;58;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:13:35;49;43;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:16:00;51;49;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:18:25;52;50;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:20:50;46;44;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:23:15;34;34;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:25:41;38;33;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:28:06;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:30:32;33;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:32:58;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:35:23;21;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:37:49;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:40:14;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:42:39;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:45:05;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:47:29;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:49:54;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:52:20;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:54:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:57:11;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T06:59:36;11;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:02:01;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:04:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:06:51;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:09:17;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:11:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:14:07;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:16:32;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:18:58;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:21:23;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:23:48;20;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:26:13;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:28:39;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:31:04;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:33:29;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:35:55;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:38:20;17;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:40:46;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:43:11;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:45:36;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:48:01;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:50:27;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:52:52;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:55:18;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T07:57:43;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:00:11;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:02:34;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:05:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:07:25;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:09:50;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:12:16;13;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:14:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:17:07;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:19:32;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:21:58;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:24:23;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:26:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:29:14;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:31:40;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:34:05;14;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:36:30;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:38:55;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:41:23;13;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:43:46;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:46:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:48:38;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:51:04;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:53:29;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:55:54;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T08:58:19;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:00:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:03:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:05:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:08:00;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:10:26;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:12:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:15:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:17:40;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:20:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:22:32;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:24:57;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:27:22;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:29:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:32:12;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:34:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:37:13;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:39:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:41:58;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:44:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:49:09;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:51:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:54:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:56:25;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T09:58:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:01:15;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:03:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:06:06;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:08:31;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:10:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:13:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:15:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:18:13;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:20:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:23:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:25:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:27:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:30:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:32:45;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:35:10;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:37:36;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:40:01;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:42:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:44:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:47:18;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:49:42;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:52:09;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:54:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:56:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T10:59:23;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:01:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:04:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:06:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:09:04;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:11:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:13:54;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:16:19;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:21:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:23:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:25:59;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:28:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:30:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:33:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:35:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:38:06;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:40:31;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:42:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:45:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:47:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:50:12;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:52:38;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:55:03;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:57:29;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T11:59:54;18;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T12:02:20;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T12:04:46;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T12:07:11;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T12:09:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T14:54:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T14:57:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T14:59:31;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:01:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:04:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:06:48;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:09:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:11:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:14:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:16:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:18:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:21:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:23:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:26:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:28:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:31:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:33:32;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:35:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:38:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:40:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:43:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:45:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:48:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:50:33;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:52:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:55:24;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T15:57:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T16:00:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T16:02:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T16:05:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T16:07:34;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-06-04T16:09:59;3;3;
