sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-06-04T00:00:03;8.87;8.87;8.87;8.38;66.94;66.93;66.92;66.66;56.48;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:02:30;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.77;54.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:04:55;8.99;8.99;8.98;8.49;67.81;67.79;67.78;67.52;57.21;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:07:21;8.26;8.25;8.25;7.80;62.28;62.27;62.25;62.01;52.54;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:09:47;8.91;8.91;8.91;8.42;67.25;67.24;67.23;66.97;56.74;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:12:12;8.62;8.62;8.62;8.15;65.06;65.05;65.04;64.79;54.89;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:14:38;8.51;8.51;8.51;8.05;64.25;64.24;64.23;63.98;54.21;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:17:03;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.17;55.22;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T00:19:29;8.58;8.58;8.58;8.11;64.75;64.74;64.73;64.48;54.64;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T00:21:54;8.56;8.56;8.56;8.09;64.58;64.57;64.56;64.31;54.49;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:24:20;8.95;8.95;8.95;8.46;67.55;67.54;67.53;67.27;57.00;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T00:26:45;8.90;8.84;8.74;8.16;65.14;65.13;65.09;64.71;54.66;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T00:29:11;8.68;8.66;8.60;8.07;64.47;64.45;64.43;64.11;54.23;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T00:31:36;8.50;8.49;8.46;7.97;63.65;63.64;63.62;63.34;53.62;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:34:05;8.58;8.58;8.58;8.11;64.76;64.75;64.74;64.49;54.64;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:36:30;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.20;54.40;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:38:56;8.65;8.65;8.64;8.17;65.23;65.22;65.21;64.95;55.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:41:21;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.31;56.19;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T00:43:47;8.64;8.64;8.64;8.17;65.22;65.21;65.20;64.95;55.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:46:20;8.87;8.84;8.77;8.22;65.65;65.63;65.61;65.27;55.19;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T00:48:46;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.37;57.08;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T00:51:12;9.07;9.07;9.06;8.56;68.37;68.36;68.35;68.08;57.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:53:38;8.61;8.61;8.60;8.13;64.91;64.90;64.88;64.63;54.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:56:04;8.99;8.99;8.99;8.50;67.82;67.81;67.80;67.53;57.22;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T00:58:31;9.26;9.26;9.25;8.74;69.76;69.75;69.74;69.46;58.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:00:57;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.62;54.75;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:03:29;8.83;8.82;8.80;8.30;66.29;66.28;66.26;65.98;55.88;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:06:08;8.61;8.61;8.61;8.14;64.96;64.95;64.94;64.69;54.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:08:50;8.52;8.52;8.51;8.05;64.25;64.24;64.23;63.98;54.21;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:11:30;9.31;9.29;9.24;8.68;69.28;69.27;69.24;68.91;58.30;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T01:13:59;8.71;8.70;8.68;8.19;65.38;65.37;65.35;65.07;55.10;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:16:26;8.63;8.63;8.63;8.16;65.15;65.14;65.13;64.88;54.97;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:18:55;8.71;8.71;8.70;8.23;65.71;65.70;65.68;65.43;55.44;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:21:25;8.50;8.49;8.47;7.99;63.76;63.75;63.73;63.46;53.74;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:23:55;8.91;8.90;8.88;8.38;66.93;66.92;66.90;66.62;56.42;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:26:31;9.20;9.16;9.07;8.49;67.80;67.79;67.76;67.39;56.96;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T01:28:59;8.83;8.81;8.78;8.27;66.03;66.02;66.00;65.70;55.61;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:31:26;8.77;8.76;8.76;8.27;66.04;66.03;66.02;65.75;55.70;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:33:57;8.60;8.60;8.60;8.13;64.89;64.88;64.87;64.62;54.75;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:36:24;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.07;54.29;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:38:50;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.44;56.29;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T01:41:16;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.85;54.10;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T01:43:42;8.84;8.84;8.84;8.35;66.70;66.69;66.67;66.41;56.27;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:46:08;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.68;55.65;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T01:48:33;8.90;8.89;8.89;8.39;67.02;67.01;66.99;66.72;56.52;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:50:59;8.64;8.63;8.62;8.14;65.03;65.01;65.00;64.74;54.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:53:25;8.70;8.69;8.67;8.18;65.27;65.26;65.24;64.97;55.01;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T01:55:50;8.78;8.74;8.67;8.12;64.85;64.84;64.81;64.47;54.51;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T01:58:16;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.63;58.15;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:00:52;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.33;56.20;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:03:19;8.86;8.86;8.86;8.38;66.89;66.88;66.87;66.61;56.44;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T02:05:46;8.72;8.72;8.72;8.24;65.80;65.79;65.78;65.52;55.52;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:08:14;9.09;9.07;9.05;8.53;68.07;68.06;68.04;67.74;57.35;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T02:10:45;8.95;8.95;8.94;8.45;67.48;67.47;67.45;67.19;56.92;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:13:11;8.91;8.89;8.85;8.33;66.49;66.47;66.45;66.15;55.98;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T02:15:37;9.24;9.22;9.20;8.67;69.22;69.20;69.18;68.88;58.32;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:18:12;8.75;8.75;8.75;8.27;65.99;65.98;65.97;65.71;55.67;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:20:41;9.12;9.08;9.02;8.47;67.60;67.58;67.56;67.22;56.85;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T02:23:07;8.61;8.60;8.59;8.11;64.76;64.75;64.73;64.47;54.61;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:25:32;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.31;54.49;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T02:27:57;8.47;8.47;8.47;8.01;63.93;63.92;63.91;63.66;53.94;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:30:23;8.20;8.19;8.18;7.72;61.64;61.63;61.61;61.36;51.97;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:32:48;8.18;8.17;8.16;7.70;61.44;61.43;61.41;61.15;51.79;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:35:15;8.65;8.64;8.62;8.12;64.85;64.84;64.82;64.54;54.64;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:37:42;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.22;54.41;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T02:40:08;8.35;8.35;8.35;7.90;63.07;63.06;63.05;62.80;53.21;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T02:42:34;8.37;8.37;8.37;7.91;63.19;63.18;63.17;62.93;53.32;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:45:00;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.61;53.05;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T02:47:25;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.19;51.00;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T02:49:51;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.80;50.67;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T02:52:17;8.50;8.50;8.49;8.03;64.10;64.09;64.08;63.83;54.08;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T02:54:42;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.37;55.38;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T02:57:08;8.54;8.54;8.54;8.08;64.50;64.49;64.48;64.23;54.42;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T02:59:33;8.46;8.46;8.45;7.99;63.82;63.81;63.79;63.55;53.84;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:02:00;8.60;8.58;8.54;8.03;64.11;64.10;64.08;63.78;53.97;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:04:25;8.35;8.35;8.34;7.88;62.88;62.87;62.86;62.61;53.03;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:06:51;8.51;8.47;8.39;7.84;62.59;62.58;62.55;62.20;52.56;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:09:23;8.34;8.33;8.32;7.86;62.73;62.72;62.71;62.45;52.90;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:11:48;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.81;51.52;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T03:14:13;7.87;7.87;7.87;7.45;59.45;59.44;59.43;59.21;50.17;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T03:16:39;8.27;8.27;8.26;7.81;62.39;62.38;62.36;62.12;52.64;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:19:05;8.47;8.44;8.37;7.84;62.57;62.55;62.52;62.20;52.58;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:21:30;8.56;8.52;8.42;7.86;62.75;62.74;62.70;62.34;52.66;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T03:23:56;8.61;8.60;8.58;8.10;64.66;64.65;64.63;64.36;54.51;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:26:21;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.40;52.88;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:28:47;8.27;8.27;8.27;7.82;62.43;62.42;62.41;62.17;52.68;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T03:31:12;8.69;8.68;8.68;8.21;65.53;65.52;65.51;65.26;55.29;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:33:38;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.26;55.29;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:36:03;8.12;8.12;8.12;7.68;61.30;61.29;61.28;61.05;51.73;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T03:38:29;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.71;53.14;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:40:54;8.37;8.36;8.35;7.88;62.89;62.88;62.86;62.60;53.02;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:43:20;8.37;8.34;8.27;7.75;61.88;61.87;61.84;61.52;52.02;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:45:46;7.96;7.96;7.96;7.53;60.13;60.12;60.11;59.88;50.74;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:48:11;8.31;8.31;8.31;7.85;62.70;62.69;62.68;62.43;52.89;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T03:50:37;8.32;8.31;8.28;7.80;62.30;62.29;62.27;62.00;52.49;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:53:02;8.44;8.37;8.23;7.63;60.93;60.91;60.87;60.46;50.99;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T03:55:31;8.04;8.02;7.98;7.51;59.94;59.93;59.91;59.64;50.47;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T03:57:59;8.18;8.18;8.18;7.73;61.73;61.73;61.71;61.48;52.09;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T04:00:25;8.26;8.26;8.26;7.81;62.36;62.35;62.34;62.10;52.62;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:02:51;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.21;53.56;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:05:17;8.28;8.28;8.28;7.83;62.50;62.49;62.48;62.23;52.73;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:07:42;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.65;53.93;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:10:08;8.46;8.46;8.45;7.99;63.78;63.77;63.75;63.50;53.80;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:12:34;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.14;54.34;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:15:00;8.43;8.43;8.43;7.98;63.67;63.66;63.65;63.41;53.73;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:17:25;8.23;8.23;8.22;7.77;62.06;62.05;62.04;61.80;52.36;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:19:51;8.34;8.33;8.31;7.84;62.62;62.61;62.59;62.33;52.79;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:22:16;8.24;8.24;8.24;7.80;62.23;62.22;62.21;61.97;52.51;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:24:42;8.30;8.29;8.26;7.78;62.09;62.08;62.06;61.78;52.30;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:27:09;8.19;8.19;8.19;7.75;61.87;61.86;61.85;61.61;52.20;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:29:36;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.50;53.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:32:03;8.24;8.23;8.21;7.74;61.80;61.79;61.77;61.51;52.08;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:34:36;8.21;8.19;8.14;7.64;61.03;61.02;60.99;60.70;51.35;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T04:37:05;8.26;8.25;8.24;7.77;62.02;62.01;61.99;61.73;52.28;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:39:33;8.08;8.08;8.08;7.65;61.04;61.03;61.02;60.78;51.50;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:41:59;7.83;7.83;7.83;7.40;59.11;59.10;59.09;58.86;49.88;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:44:25;7.78;7.78;7.78;7.35;58.70;58.69;58.68;58.46;49.53;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:46:51;7.89;7.89;7.89;7.46;59.54;59.53;59.52;59.29;50.24;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:49:16;7.61;7.60;7.59;7.16;57.15;57.14;57.13;56.89;48.18;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T04:51:41;7.90;7.87;7.81;7.32;58.46;58.45;58.43;58.13;49.15;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T04:54:07;7.85;7.85;7.85;7.42;59.24;59.23;59.22;59.00;49.99;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T04:56:32;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.60;49.65;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T04:59:00;8.05;8.00;7.90;7.36;58.77;58.76;58.72;58.37;49.29;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T05:01:25;8.00;7.99;7.95;7.49;59.76;59.75;59.73;59.46;50.33;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T05:03:51;7.69;7.66;7.59;7.10;56.71;56.69;56.67;56.36;47.64;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T05:06:17;7.51;7.49;7.47;7.03;56.14;56.13;56.11;55.86;47.29;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T05:08:43;7.72;7.68;7.61;7.12;56.82;56.81;56.78;56.47;47.72;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T05:11:08;7.11;7.11;7.10;6.71;53.57;53.57;53.55;53.34;45.19;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:13:34;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.81;47.29;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T05:16:00;7.74;7.73;7.73;7.30;58.31;58.30;58.29;58.06;49.19;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T05:18:36;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.78;47.26;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:21:05;7.15;7.14;7.13;6.73;53.76;53.75;53.73;53.51;45.32;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T05:23:32;6.47;6.47;6.47;6.11;48.81;48.81;48.80;48.61;41.19;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:25:59;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.04;43.24;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T05:28:26;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.97;43.18;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T05:30:52;6.77;6.76;6.76;6.40;51.06;51.06;51.05;50.85;43.09;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:33:24;6.78;6.77;6.73;6.33;50.51;50.50;50.48;50.25;42.51;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T05:35:50;6.81;6.77;6.70;6.25;49.94;49.93;49.90;49.62;41.92;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T05:38:19;6.42;6.41;6.38;6.00;47.94;47.93;47.91;47.69;40.36;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T05:40:45;6.83;6.77;6.67;6.19;49.41;49.39;49.36;49.03;41.36;0.49
79685;SPS30;69153;47.918;11.428;2023-06-04T05:43:11;6.75;6.75;6.74;6.37;50.87;50.86;50.85;50.66;42.92;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:45:37;6.47;6.46;6.46;6.10;48.70;48.69;48.68;48.49;41.08;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T05:48:03;6.90;6.90;6.90;6.53;52.12;52.12;52.11;51.91;43.98;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T05:50:29;6.65;6.62;6.56;6.15;49.08;49.07;49.05;48.79;41.25;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T05:52:55;6.39;6.37;6.33;5.94;47.41;47.40;47.39;47.15;39.88;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T05:55:22;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.02;39.84;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T05:57:48;6.51;6.50;6.47;6.08;48.56;48.56;48.54;48.31;40.89;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T06:00:13;6.11;6.10;6.10;5.76;46.02;46.01;46.01;45.82;38.82;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:02:40;6.13;6.13;6.12;5.78;46.17;46.16;46.15;45.97;38.94;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T06:05:05;6.13;6.12;6.11;5.76;45.98;45.97;45.96;45.76;38.75;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T06:07:34;6.35;6.34;6.31;5.93;47.39;47.38;47.36;47.14;39.89;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:10:00;6.15;6.15;6.15;5.82;46.43;46.43;46.42;46.24;39.18;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:12:26;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.46;41.91;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:14:51;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.11;43.31;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:17:17;6.57;6.55;6.52;6.13;48.97;48.96;48.95;48.72;41.23;0.47
79685;SPS30;69153;47.918;11.428;2023-06-04T06:19:42;7.13;7.12;7.11;6.71;53.53;53.52;53.51;53.29;45.13;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:22:07;6.95;6.95;6.95;6.57;52.46;52.46;52.45;52.25;44.27;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:24:33;7.00;7.00;6.99;6.60;52.72;52.71;52.70;52.49;44.46;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:26:59;7.03;7.03;7.03;6.65;53.05;53.04;53.03;52.83;44.76;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T06:29:24;6.79;6.78;6.77;6.39;51.06;51.05;51.04;50.83;43.05;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:31:50;7.54;7.50;7.41;6.91;55.14;55.13;55.10;54.77;46.25;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T06:34:15;7.01;7.01;7.00;6.61;52.77;52.76;52.75;52.54;44.50;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:36:41;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.04;45.79;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:39:07;7.38;7.37;7.37;6.96;55.57;55.56;55.55;55.33;46.87;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:41:32;7.19;7.18;7.18;6.78;54.15;54.14;54.13;53.92;45.68;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T06:43:58;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.60;47.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:46:23;8.45;8.45;8.45;7.99;63.80;63.79;63.78;63.53;53.83;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T06:48:48;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.73;51.46;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T06:51:14;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.55;53.00;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T06:53:40;9.20;9.19;9.19;8.68;69.30;69.29;69.27;69.00;58.45;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:56:06;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.04;55.96;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T06:58:32;7.79;7.78;7.77;7.34;58.58;58.57;58.56;58.32;49.40;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:00:57;8.47;8.47;8.46;8.00;63.85;63.84;63.83;63.57;53.86;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T07:03:23;9.10;9.09;9.08;8.58;68.48;68.47;68.46;68.18;57.75;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T07:05:48;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.31;52.80;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:08:14;8.75;8.75;8.75;8.27;66.02;66.01;66.00;65.75;55.71;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:10:39;8.33;8.33;8.32;7.87;62.80;62.79;62.78;62.53;52.98;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:13:04;8.23;8.23;8.23;7.78;62.14;62.13;62.12;61.88;52.44;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:15:30;8.23;8.19;8.10;7.57;60.46;60.45;60.41;60.08;50.76;0.48
79685;SPS30;69153;47.918;11.428;2023-06-04T07:17:56;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.50;51.26;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:20:21;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.06;61.91;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:22:47;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.18;54.38;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:25:12;7.96;7.96;7.96;7.53;60.11;60.10;60.09;59.86;50.72;0.43
79685;SPS30;69153;47.918;11.428;2023-06-04T07:27:38;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.02;49.16;0.45
79685;SPS30;69153;47.918;11.428;2023-06-04T07:30:05;7.24;7.24;7.24;6.84;54.60;54.59;54.58;54.36;46.05;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T07:32:31;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.84;44.77;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:34:56;8.37;8.37;8.37;7.91;63.16;63.15;63.14;62.89;53.29;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:37:22;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.04;49.17;0.42
79685;SPS30;69153;47.918;11.428;2023-06-04T07:39:47;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.83;44.76;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:42:13;6.82;6.82;6.82;6.45;51.52;51.51;51.51;51.31;43.47;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T07:44:38;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.44;42.74;0.44
79685;SPS30;69153;47.918;11.428;2023-06-04T07:47:04;6.68;6.68;6.67;6.30;50.29;50.28;50.27;50.06;42.41;0.46
79685;SPS30;69153;47.918;11.428;2023-06-04T07:49:30;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.06;41.57;0.46
