sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:01:00;43.87;38.00;60.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:02:21;47.63;38.62;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:03:43;43.43;37.45;67.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:05:04;42.90;38.61;47.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:06:26;43.30;38.03;51.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:07:47;42.95;38.85;50.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:09:09;43.43;38.40;50.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:10:30;44.64;38.17;63.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:11:52;44.47;40.06;51.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:13:13;43.55;38.33;55.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:14:34;44.18;37.99;57.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:15:56;49.30;38.74;59.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:17:17;49.73;38.78;66.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:18:39;50.58;38.02;69.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:20:00;45.63;38.60;56.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:21:22;42.65;38.29;48.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:22:43;47.56;38.90;61.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:24:05;45.32;40.90;50.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:25:26;43.63;39.13;48.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:26:47;44.26;40.02;49.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:28:09;45.29;41.52;52.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:29:30;44.64;39.89;49.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:30:51;49.30;39.47;64.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:32:13;45.31;37.22;56.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:33:34;47.43;40.84;57.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:34:56;45.87;39.31;55.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:36:17;48.89;40.49;65.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:37:39;43.69;39.04;49.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:39:00;43.87;39.44;50.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:40:21;45.84;40.92;53.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:41:43;46.14;41.74;55.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:43:04;43.46;38.09;54.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:44:26;44.69;38.33;51.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:45:47;45.75;39.62;56.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:47:08;43.76;38.51;49.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:48:30;41.23;36.24;56.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:49:53;44.16;38.18;54.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:51:14;45.10;40.34;51.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:52:36;42.50;36.55;51.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:53:58;42.37;37.45;47.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:55:19;45.63;38.61;56.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:56:41;43.02;37.44;49.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:58:02;43.36;39.09;52.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T00:59:24;48.62;37.52;62.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:00:45;41.92;37.30;46.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:02:21;42.81;38.28;46.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:03:45;43.48;38.65;49.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:05:15;43.68;38.58;49.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:06:38;41.74;37.05;47.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:08:00;42.90;38.85;48.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:09:22;49.04;38.28;68.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:10:53;47.90;38.06;62.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:12:14;45.33;39.84;53.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:13:36;41.74;36.60;48.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:14:57;44.18;37.85;50.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:16:18;44.06;38.78;52.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:17:40;43.84;39.66;51.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:19:02;42.67;37.04;48.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:20:30;44.49;36.58;52.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:21:53;44.07;38.10;53.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:24:38;44.22;39.79;50.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:26:03;43.62;37.11;59.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:27:25;41.91;37.29;47.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:28:47;42.64;36.61;47.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:30:08;41.52;36.92;49.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:31:30;46.22;37.35;62.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:32:54;42.08;38.22;50.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:34:15;42.24;37.75;48.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:35:37;48.68;40.13;63.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:36:58;43.12;38.28;48.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:38:20;43.61;38.77;47.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:39:41;41.91;36.80;48.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:41:03;41.38;36.33;48.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:42:24;42.79;37.17;50.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:43:46;42.72;37.79;48.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:45:08;42.25;36.51;46.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:46:29;41.54;37.24;47.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:47:51;42.15;37.48;48.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:49:12;40.74;35.74;46.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:50:34;41.74;36.78;45.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:51:55;40.69;35.97;44.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:53:16;41.52;36.83;49.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:54:38;41.02;35.20;47.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:55:59;39.81;35.31;46.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:57:21;40.07;35.06;47.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T01:58:42;40.65;36.59;47.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:00:04;43.00;37.62;55.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:01:33;42.78;38.21;51.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:02:54;41.97;37.91;49.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:09:02;40.32;35.87;47.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:10:24;42.16;35.38;53.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:11:45;42.69;38.33;49.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:13:06;48.88;37.00;63.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:14:28;40.70;35.27;51.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:15:49;46.08;37.03;59.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:17:11;43.62;35.94;59.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:18:33;46.52;34.25;60.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:19:54;50.24;36.41;72.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:21:15;42.16;38.05;48.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:22:37;41.03;35.57;47.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:23:58;40.97;36.42;47.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:25:20;40.75;35.94;45.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:26:41;41.10;35.60;47.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:28:03;41.77;36.18;46.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:29:24;40.73;36.88;45.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:30:45;41.60;37.27;48.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:32:07;41.44;36.54;47.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:33:29;45.16;36.84;58.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:34:50;41.60;36.73;48.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:36:11;41.17;35.64;50.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:37:33;43.59;39.59;50.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:38:54;42.43;38.06;49.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:40:16;43.70;39.06;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:41:37;42.81;37.93;49.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:42:58;46.27;39.89;61.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:44:20;42.48;37.05;50.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:45:42;42.30;37.82;47.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:47:03;42.46;37.80;47.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:48:25;43.34;37.98;51.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:49:46;46.29;38.07;58.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:51:08;43.77;39.22;50.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:52:30;48.35;37.78;65.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:53:52;42.03;37.91;46.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:55:13;45.50;38.44;56.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:56:35;41.39;36.37;47.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:57:57;42.90;37.48;48.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T02:59:18;46.47;39.61;55.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:00:40;45.28;40.19;54.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:02:01;48.51;39.79;61.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:03:23;46.20;37.51;59.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:04:44;42.47;36.79;48.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:06:06;43.53;39.89;47.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:07:27;44.02;40.09;48.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:08:49;43.55;39.24;54.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:10:11;48.73;40.05;66.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:11:33;44.55;40.47;51.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:12:54;43.54;38.72;48.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:14:16;48.73;39.13;61.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:15:37;42.45;38.35;46.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:16:59;48.67;38.99;66.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:18:20;42.88;38.56;48.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:19:42;43.54;39.08;50.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:21:04;41.93;37.83;45.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:22:26;42.76;38.64;51.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:23:48;50.25;40.04;70.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:25:10;44.19;39.16;52.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:26:31;45.54;39.52;58.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:27:54;42.98;38.85;49.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:29:15;42.14;38.45;53.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:30:36;43.56;39.20;47.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:31:59;42.62;39.16;46.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:33:21;48.37;39.06;67.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:34:43;41.53;38.35;46.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:36:04;41.85;37.89;46.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:37:26;47.38;39.20;59.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:38:47;42.72;38.90;57.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:40:09;47.16;38.50;63.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:41:33;42.77;38.78;49.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:42:55;48.94;39.46;63.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:44:20;42.89;38.92;49.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:45:42;42.76;38.05;52.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:47:04;45.53;37.69;59.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:48:26;46.56;37.49;60.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:49:47;46.40;39.08;58.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:51:11;42.07;37.90;48.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:52:32;42.64;38.04;50.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:53:54;41.91;38.14;45.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:55:16;41.24;37.88;46.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:56:37;41.55;36.79;46.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:58:00;42.12;38.25;46.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T03:59:21;42.72;38.59;48.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:00:43;42.36;38.31;47.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:02:04;42.54;37.64;49.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:03:26;42.38;37.43;47.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:04:47;43.18;38.37;52.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:06:09;50.53;38.15;65.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:07:30;42.91;38.66;57.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:08:52;41.46;36.83;48.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:10:14;41.64;37.52;47.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:11:36;41.90;37.39;46.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:12:58;41.71;38.10;48.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:14:21;43.01;37.30;47.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:15:43;44.06;39.45;50.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:17:05;42.66;38.55;50.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:18:27;43.62;39.08;50.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:19:48;49.74;38.27;66.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:21:09;42.46;37.83;47.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:22:32;41.83;37.69;50.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:23:53;42.62;38.38;47.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:25:15;42.62;37.99;47.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:26:36;41.71;37.45;48.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:27:58;42.18;37.70;55.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:29:20;42.95;37.24;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:30:41;44.52;38.44;51.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:32:03;49.78;37.82;68.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:33:25;48.98;38.30;67.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:34:50;42.19;37.40;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:36:13;42.59;38.09;51.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:37:40;45.97;39.59;53.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:39:01;42.14;37.32;48.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:40:27;51.11;38.99;66.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:41:50;42.16;37.86;58.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:43:12;41.67;37.60;49.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:44:33;43.92;38.20;53.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:45:54;49.79;37.96;64.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:47:16;43.71;38.96;57.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:48:37;48.16;36.33;60.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:49:59;48.57;36.83;60.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:51:20;42.40;37.02;51.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:52:42;47.99;38.65;62.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:54:04;42.74;38.17;49.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:55:27;42.71;38.56;48.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:56:49;42.47;37.59;52.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:58:19;42.64;37.19;54.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T04:59:40;42.79;37.50;52.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:01:01;46.85;37.57;59.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:02:23;42.07;36.00;53.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:03:46;42.76;37.69;52.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:05:09;44.05;38.63;56.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:06:31;42.54;38.86;50.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:07:53;41.32;37.72;46.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:09:18;41.37;37.66;51.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:10:40;48.81;38.34;60.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:12:02;41.40;37.65;46.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:13:24;41.38;37.52;47.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:14:51;43.51;38.64;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:16:12;43.00;39.54;48.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:17:35;42.49;39.10;47.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:19:01;42.93;39.24;49.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:20:26;47.63;38.90;68.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:21:47;42.37;38.52;48.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:23:09;43.71;37.20;53.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:24:30;42.33;38.57;46.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:25:54;42.17;38.28;49.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:27:15;41.25;37.52;46.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:28:36;50.28;38.08;65.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:29:58;44.66;39.12;52.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:31:20;41.91;38.53;46.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:32:41;42.38;38.19;51.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:34:06;42.32;36.93;49.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:35:30;42.10;38.07;46.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:36:52;42.77;39.14;49.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:38:13;41.29;37.44;45.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:39:35;41.81;37.54;48.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:41:04;40.90;36.87;47.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:42:29;40.72;36.34;49.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:43:50;40.73;35.48;50.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:45:11;41.52;37.09;49.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:46:34;47.09;36.92;63.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:47:56;41.38;37.48;46.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:49:19;41.29;37.32;48.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:50:41;41.36;36.86;49.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:52:02;47.41;37.06;62.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:53:24;44.82;36.24;57.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:54:45;40.94;36.66;47.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:56:07;42.87;38.01;49.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:57:28;43.46;37.47;54.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T05:58:51;46.84;37.53;60.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:00:12;42.11;36.74;52.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:01:37;47.44;37.09;62.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:03:00;40.94;36.72;47.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:04:29;40.50;36.63;54.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:05:51;52.43;38.50;66.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:07:12;49.01;36.98;62.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:08:34;49.29;37.01;63.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:09:55;41.95;37.12;52.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:11:16;42.61;36.84;52.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:12:38;42.10;36.21;53.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:13:59;49.04;36.93;65.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:15:21;41.95;37.13;52.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:16:43;52.48;37.74;68.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:18:04;44.35;37.85;54.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:19:26;53.43;37.33;72.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:20:47;41.87;37.68;47.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:22:08;40.70;35.89;46.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:23:30;50.70;36.31;67.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:24:52;42.94;37.61;49.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-06-04T06:26:13;50.12;38.40;64.58;;
