sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:00:20;57.02;31.69;69.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:02:48;36.54;31.20;49.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:05:16;54.66;31.20;69.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:07:44;49.63;30.91;66.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:10:12;50.94;31.14;64.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:12:40;57.40;32.29;70.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:15:08;54.63;31.96;66.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:17:36;53.77;31.23;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:20:04;47.81;30.90;61.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:22:32;53.95;31.35;66.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:25:00;55.91;30.42;68.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:27:28;53.55;31.30;66.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:29:56;46.47;31.41;60.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:32:24;56.14;31.83;68.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:34:52;57.57;32.30;68.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:37:21;40.03;30.46;58.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:39:49;48.42;30.37;65.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:42:17;31.44;30.15;35.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:44:45;31.70;30.21;37.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:47:14;51.96;30.29;69.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:49:43;56.71;31.26;72.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:52:12;57.97;31.47;70.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:54:41;52.50;30.26;70.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:57:09;32.09;29.81;36.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T00:59:38;57.56;31.78;70.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:02:17;56.89;30.24;70.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:04:59;30.99;29.91;35.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:07:29;48.44;30.07;64.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:09:57;56.31;30.86;70.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:12:25;56.96;30.90;72.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:14:53;54.98;30.64;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:17:25;51.90;30.77;70.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:23:05;54.47;30.10;72.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:25:41;46.95;30.23;64.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:28:11;47.94;30.25;63.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:30:42;51.02;30.60;67.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:33:13;56.83;30.48;77.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:35:41;54.90;31.40;68.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:38:09;49.33;30.81;66.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:40:37;49.42;30.52;66.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:43:05;49.90;30.66;65.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:45:33;53.80;30.59;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:48:02;45.97;30.31;66.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:50:30;52.73;30.26;69.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:52:58;32.88;30.65;39.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:55:26;55.12;30.34;73.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T01:57:56;61.57;30.65;80.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:00:24;42.05;30.69;60.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:02:52;54.58;31.25;67.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:05:20;40.92;31.37;51.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:07:48;54.06;31.77;70.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:10:16;53.18;31.71;69.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:12:55;55.17;32.47;72.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:15:23;57.55;33.46;73.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:17:53;53.61;34.36;68.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:20:22;45.52;33.99;57.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:22:50;44.71;33.57;54.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:25:18;44.03;33.83;52.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:27:46;43.66;33.99;52.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:30:14;46.22;34.41;62.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:32:44;44.80;33.40;58.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:35:12;45.74;34.54;58.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:37:40;59.97;34.98;78.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:40:08;51.82;35.12;66.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:42:36;56.56;36.83;74.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:45:04;51.16;35.97;60.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:47:32;52.67;37.47;61.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:50:00;53.79;37.71;61.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:52:28;55.14;37.37;67.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:54:56;57.61;36.22;73.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:57:24;53.56;35.42;62.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T02:59:52;53.08;36.70;62.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:02:20;50.76;36.26;61.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:04:47;55.63;35.78;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:07:18;54.82;35.31;63.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:09:49;55.54;34.54;69.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:12:19;53.21;35.23;65.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:14:47;51.26;33.97;67.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:17:14;41.14;33.12;51.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:19:42;49.80;34.56;66.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:22:10;42.35;34.19;53.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:24:39;53.81;33.18;70.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:27:08;42.99;33.07;58.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:29:36;54.07;33.13;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:32:04;50.49;32.88;67.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:34:32;55.48;33.31;69.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:37:00;55.55;34.18;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:39:28;58.56;33.73;75.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:41:56;51.32;33.27;68.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:44:24;52.85;32.68;67.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:46:52;43.18;32.60;56.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:49:20;40.14;32.66;59.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:51:48;50.11;33.80;66.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:54:16;39.35;33.98;49.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:56:45;42.76;33.43;53.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T03:59:13;48.24;32.36;64.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:01:41;47.46;32.56;57.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:04:09;55.31;33.38;70.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:06:37;55.27;31.81;68.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:09:05;47.57;33.18;58.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:11:33;47.96;32.01;63.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:14:01;41.38;32.25;60.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:16:29;53.98;31.98;75.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:18:57;39.20;32.20;50.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:21:25;52.92;32.12;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:23:53;39.24;31.92;49.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:26:21;44.51;32.38;56.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:28:49;53.78;33.12;70.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:31:19;40.19;32.64;59.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:33:49;54.55;32.06;71.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:36:18;41.53;32.15;56.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:38:46;48.01;32.00;64.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:41:21;50.71;31.48;66.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:43:52;52.72;33.78;67.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:46:19;49.40;32.54;64.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:48:47;49.90;31.70;66.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:51:15;46.10;32.53;67.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:53:43;53.06;31.73;73.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:56:11;51.63;32.35;68.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T04:58:39;55.97;31.88;73.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:01:07;45.30;32.08;59.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:03:35;48.29;37.36;56.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:06:03;52.67;33.98;64.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:08:31;53.94;32.88;69.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:10:59;55.55;31.68;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:13:27;53.39;32.78;70.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:15:55;48.29;31.49;67.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:18:23;49.73;32.21;66.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:20:55;52.89;33.44;66.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:23:25;55.42;34.51;66.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:25:53;42.04;34.54;51.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:28:21;54.71;35.09;67.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:30:52;51.31;32.54;65.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:33:26;49.65;32.30;63.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:35:54;53.16;33.93;67.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:38:24;54.10;33.61;67.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:40:57;57.13;33.22;75.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:43:25;54.57;34.38;68.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:45:53;54.50;36.80;66.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:48:21;50.77;33.27;67.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:50:49;51.91;32.45;67.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:53:17;56.45;33.68;67.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:55:45;54.01;32.46;74.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T05:58:13;50.28;33.58;65.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:00:41;50.65;34.18;66.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:03:09;54.66;33.47;71.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:05:37;51.23;32.74;68.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:08:05;60.04;34.55;70.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:10:33;56.03;32.31;69.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:13:01;56.20;32.01;70.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:15:29;52.91;33.09;67.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:17:57;55.41;32.50;68.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:20:24;53.34;33.49;68.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:22:52;56.95;34.87;73.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:25:20;51.51;33.39;65.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:27:48;54.91;33.45;66.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:30:17;53.00;32.95;64.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:32:45;44.28;32.73;59.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:35:15;56.27;33.35;70.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:37:43;53.32;33.98;68.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:40:11;58.80;32.79;71.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:42:39;52.62;33.63;65.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:45:07;52.89;32.49;65.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:47:35;52.70;32.94;66.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:50:03;58.06;34.33;73.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:52:31;56.51;32.24;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:54:59;55.97;33.17;69.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:57:27;56.32;32.35;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T06:59:55;52.93;32.22;68.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:02:23;58.84;33.05;72.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:04:51;59.11;37.93;68.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:07:18;58.27;33.98;72.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:09:46;59.76;35.76;70.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:12:14;57.63;35.07;67.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:14:42;59.85;34.29;69.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:17:10;55.61;33.59;68.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:19:38;60.93;33.40;75.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:22:06;55.54;40.31;68.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:24:34;56.11;37.78;67.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:27:09;56.75;36.64;67.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:29:37;50.74;33.46;64.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:32:05;58.91;33.00;69.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:34:33;56.00;34.52;68.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:37:01;58.32;33.96;71.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:39:29;61.24;35.07;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:41:57;61.23;35.74;75.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:44:25;53.88;33.51;67.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:46:53;58.08;35.06;67.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:49:21;59.68;33.63;70.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:51:49;60.84;38.93;70.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:54:18;60.09;36.81;74.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:56:46;54.67;34.41;66.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T07:59:13;58.95;41.53;69.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:01:41;54.49;35.00;66.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:04:09;59.92;39.04;70.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:06:37;57.29;39.84;67.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:09:06;55.62;38.63;67.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:11:39;72.77;37.14;92.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:14:07;70.14;41.75;84.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:16:35;72.42;41.04;88.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:19:03;57.79;34.49;68.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:21:30;56.07;33.84;67.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:23:58;57.41;40.26;67.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:26:26;58.76;38.24;70.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:28:54;63.46;34.52;78.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:31:22;55.84;34.26;66.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:33:50;59.11;32.39;70.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:36:18;63.10;41.95;80.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:38:46;57.71;33.62;73.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:41:19;57.80;34.12;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:43:49;56.35;35.68;68.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:46:17;58.36;37.57;70.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:48:46;58.55;39.33;72.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:51:14;58.11;36.68;70.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:53:42;57.38;35.83;68.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:56:14;57.42;38.35;70.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T08:58:44;59.75;37.66;70.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:01:12;59.89;36.56;68.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:03:41;58.36;36.41;69.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:06:09;56.76;34.97;72.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:08:37;59.50;38.55;69.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:11:08;60.25;38.36;73.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:13:38;59.23;38.34;70.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:16:06;52.48;35.70;69.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:18:34;63.32;38.91;77.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:21:05;60.84;40.73;71.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:23:54;56.89;36.17;69.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:26:21;60.26;40.12;70.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:28:49;62.77;46.02;74.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:31:20;63.33;36.87;80.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:33:49;54.50;35.32;66.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:36:17;59.39;34.05;68.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:38:45;61.41;38.24;74.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:41:17;59.75;36.82;70.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:43:48;58.44;33.81;70.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:46:17;60.94;36.44;71.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:48:45;62.01;44.08;72.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:51:14;58.06;35.51;72.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:53:53;59.00;37.48;71.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:56:22;59.07;33.87;71.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T09:58:50;62.32;39.98;74.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:01:21;56.90;35.47;69.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:03:50;60.53;38.92;68.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:06:19;58.54;38.66;69.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:08:50;60.50;37.72;72.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:11:23;58.35;35.06;71.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:13:53;61.24;40.53;70.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:16:24;60.14;40.46;68.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:18:53;59.00;40.40;69.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:21:22;58.50;37.96;68.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:23:50;61.72;38.88;77.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:26:19;59.28;36.09;69.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:28:46;59.49;34.11;69.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:31:15;55.98;36.72;65.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:33:43;57.78;38.85;68.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:38:46;62.55;35.82;78.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:41:15;61.98;38.41;77.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:43:47;59.82;42.49;68.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:46:19;59.78;38.00;69.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:48:53;60.42;38.69;75.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:51:31;56.94;35.91;68.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:54:00;60.86;38.34;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:56:28;54.29;35.72;66.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T10:58:56;63.21;42.27;81.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:01:25;57.84;37.91;68.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:03:54;59.14;37.80;72.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:06:22;59.12;35.23;69.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:09:03;60.10;35.64;69.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:11:32;59.85;40.42;69.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:14:09;57.79;36.07;72.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:16:39;60.67;36.49;72.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:19:08;59.58;41.11;69.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:21:36;60.47;34.53;67.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:24:05;58.35;33.02;68.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:26:33;61.66;36.02;77.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:29:02;59.61;37.90;70.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:31:40;60.90;37.57;70.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-06-04T11:34:09;60.25;35.96;76.10;;
