sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-06-04T00:02:19;12.99;11.12;7.38;2.63;21.73;21.56;20.69;15.84;7.14;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T00:04:45;12.29;10.51;6.97;2.47;20.36;20.20;19.38;14.78;6.56;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T00:07:11;9.03;7.72;5.10;1.78;14.68;14.56;13.96;10.56;4.55;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T00:09:37;12.93;11.05;7.30;2.54;20.95;20.78;19.92;15.05;6.44;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T00:12:03;10.52;9.00;5.96;2.11;17.41;17.27;16.57;12.63;5.60;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T00:14:30;13.05;11.15;7.34;2.52;20.87;20.70;19.82;14.89;6.22;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:16:56;13.16;11.23;7.38;2.51;20.78;20.61;19.72;14.73;6.01;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:19:22;9.77;8.34;5.49;1.87;15.47;15.34;14.68;10.99;4.50;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:21:48;12.90;11.01;7.22;2.43;20.14;19.97;19.10;14.20;5.66;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T00:24:13;11.35;9.67;6.32;2.09;17.30;17.15;16.38;12.04;4.56;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T00:26:40;13.21;11.26;7.36;2.44;20.17;19.99;19.10;14.05;5.34;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T00:29:05;14.34;12.24;8.04;2.73;22.59;22.40;21.43;15.99;6.49;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T00:31:31;11.75;10.04;6.63;2.30;19.01;18.85;18.06;13.64;5.82;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:33:57;11.12;9.50;6.27;2.17;17.96;17.82;17.07;12.88;5.48;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T00:36:23;11.19;9.55;6.29;2.15;17.76;17.62;16.86;12.63;5.21;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:38:49;9.19;7.84;5.15;1.74;14.36;14.24;13.62;10.12;4.04;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T00:41:15;13.02;11.11;7.29;2.46;20.37;20.19;19.31;14.37;5.75;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T00:43:41;17.61;15.04;9.89;3.37;27.86;27.62;26.43;19.76;8.08;1.35
59652;SPS30;45954;49.768;8.636;2023-06-04T00:46:11;14.47;12.36;8.14;2.80;23.12;22.93;21.96;16.49;6.88;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T00:48:43;10.30;8.79;5.79;1.99;16.46;16.33;15.64;11.75;4.90;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T00:51:10;11.99;10.24;6.73;2.30;18.98;18.82;18.01;13.47;5.52;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:53:37;19.43;16.57;10.88;3.67;30.37;30.11;28.79;21.41;8.56;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T00:56:04;12.70;10.82;7.07;2.33;19.28;19.11;18.24;13.38;5.03;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T00:58:31;17.60;14.99;9.79;3.22;26.68;26.44;25.24;18.51;6.93;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T01:01:02;16.22;13.82;9.01;2.94;24.38;24.16;23.05;16.83;6.17;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T01:03:33;14.13;12.04;7.88;2.61;21.60;21.41;20.45;15.06;5.74;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T01:08:57;14.38;12.28;8.08;2.77;22.88;22.69;21.72;16.29;6.74;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T01:14:00;16.56;14.15;9.33;3.22;26.65;26.43;25.32;19.07;8.06;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T01:16:28;15.89;13.57;8.95;3.08;25.47;25.26;24.19;18.19;7.63;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T01:19:04;15.23;13.00;8.54;2.90;24.01;23.81;22.78;17.01;6.92;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:22:03;13.62;11.61;7.62;2.56;21.15;20.97;20.04;14.86;5.86;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T01:24:59;13.87;11.80;7.69;2.50;20.69;20.50;19.56;14.23;5.13;1.36
59652;SPS30;45954;49.768;8.636;2023-06-04T01:27:30;15.89;13.53;8.84;2.91;24.07;23.86;22.78;16.70;6.24;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T01:29:57;15.22;12.98;8.52;2.87;23.76;23.55;22.52;16.74;6.67;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:32:25;17.21;14.69;9.65;3.28;27.09;26.86;25.70;19.17;7.77;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T01:34:52;14.44;12.33;8.11;2.77;22.93;22.73;21.76;16.30;6.72;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:37:19;13.55;11.57;7.61;2.60;21.51;21.33;20.41;15.29;6.29;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T01:39:45;11.95;10.21;6.74;2.33;19.25;19.10;18.29;13.79;5.84;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T01:42:11;9.51;8.12;5.36;1.86;15.38;15.25;14.61;11.03;4.70;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:44:37;12.59;10.75;7.07;2.42;20.03;19.86;19.01;14.25;5.90;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T01:47:02;9.46;8.08;5.34;1.85;15.31;15.18;14.55;10.99;4.69;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:49:28;12.21;10.44;6.91;2.42;20.01;19.85;19.04;14.45;6.30;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T01:51:54;10.19;8.70;5.74;1.98;16.35;16.21;15.53;11.68;4.91;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T01:54:21;19.09;16.30;10.71;3.64;30.13;29.88;28.59;21.36;8.70;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T01:56:47;9.98;8.52;5.59;1.89;15.60;15.47;14.79;11.00;4.39;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T01:59:13;14.96;12.76;8.36;2.80;23.18;22.98;21.96;16.27;6.38;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T02:01:41;21.46;18.29;11.97;3.98;32.94;32.65;31.19;23.01;8.85;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T02:04:07;9.95;8.48;5.53;1.81;14.97;14.84;14.16;10.34;3.80;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T02:06:33;11.32;9.64;6.30;2.07;17.13;16.98;16.20;11.87;4.42;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T02:08:59;12.61;10.76;7.06;2.38;19.66;19.49;18.64;13.85;5.51;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T02:11:25;18.15;15.48;10.14;3.39;28.09;27.85;26.62;19.71;7.72;1.34
59652;SPS30;45954;49.768;8.636;2023-06-04T02:13:51;16.54;14.10;9.25;3.11;25.72;25.50;24.38;18.10;7.16;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T02:16:17;10.52;8.99;5.93;2.05;16.91;16.77;16.07;12.10;5.10;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T02:18:43;9.68;8.27;5.46;1.90;15.72;15.59;14.95;11.31;4.86;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T02:21:09;13.02;11.13;7.34;2.54;21.01;20.84;19.97;15.06;6.39;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T02:23:35;13.39;11.43;7.53;2.58;21.31;21.13;20.23;15.17;6.28;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T02:26:00;11.82;10.07;6.60;2.20;18.25;18.09;17.29;12.79;4.99;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T02:28:26;10.01;8.53;5.57;1.83;15.15;15.01;14.33;10.50;3.92;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T02:30:52;14.82;12.62;8.24;2.71;22.42;22.22;21.21;15.54;5.79;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T02:33:18;11.38;9.70;6.34;2.09;17.31;17.15;16.38;12.03;4.53;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T02:35:44;13.08;11.15;7.29;2.41;19.98;19.80;18.91;13.92;5.30;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T02:38:10;13.31;11.35;7.45;2.51;20.79;20.61;19.71;14.65;5.85;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T02:40:35;16.15;13.83;9.19;3.30;27.20;26.99;25.92;19.90;9.07;1.20
59652;SPS30;45954;49.768;8.636;2023-06-04T02:43:01;10.73;9.17;6.06;2.10;17.39;17.24;16.52;12.48;5.34;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T02:45:27;18.33;15.66;10.32;3.55;29.38;29.14;27.90;20.98;8.80;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T02:47:54;12.31;10.51;6.92;2.38;19.68;19.51;18.68;14.04;5.86;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T02:50:19;12.23;10.45;6.89;2.38;19.71;19.55;18.72;14.11;5.97;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T02:52:45;17.21;14.70;9.68;3.33;27.50;27.27;26.11;19.61;8.18;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T02:55:11;10.38;8.84;5.78;1.91;15.80;15.66;14.95;10.98;4.15;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T02:57:39;13.66;11.64;7.62;2.53;20.92;20.74;19.81;14.60;5.59;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T03:00:07;18.80;16.02;10.48;3.47;28.76;28.50;27.23;20.05;7.65;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T03:02:40;18.60;15.86;10.38;3.45;28.56;28.31;27.04;19.95;7.68;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:05:13;14.20;12.11;7.94;2.66;21.99;21.80;20.83;15.43;6.05;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:07:43;16.65;14.21;9.33;3.16;26.14;25.91;24.79;18.47;7.44;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:10:11;12.75;10.88;7.15;2.42;20.02;19.85;18.99;14.15;5.70;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:12:39;19.11;16.30;10.69;3.60;29.79;29.54;28.24;20.98;8.35;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T03:15:05;18.27;15.59;10.24;3.47;28.68;28.44;27.20;20.27;8.17;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:17:31;13.34;11.39;7.50;2.57;21.21;21.04;20.14;15.10;6.24;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T03:19:57;11.28;9.63;6.34;2.17;17.98;17.83;17.07;12.81;5.32;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T03:22:23;14.42;12.31;8.10;2.76;22.83;22.64;21.66;16.20;6.64;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:24:50;16.95;14.46;9.48;3.18;26.30;26.07;24.93;18.48;7.27;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:27:17;18.66;15.93;10.48;3.57;29.51;29.26;28.00;20.93;8.56;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T03:29:43;11.98;10.23;6.74;2.31;19.08;18.92;18.11;13.58;5.63;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T03:32:09;10.58;9.03;5.94;2.03;16.77;16.63;15.92;11.91;4.90;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T03:34:35;16.43;14.02;9.21;3.12;25.82;25.60;24.49;18.26;7.38;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T03:37:00;10.37;8.84;5.79;1.94;16.03;15.89;15.19;11.24;4.39;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:39:27;16.36;13.95;9.15;3.08;25.50;25.29;24.18;17.96;7.15;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T03:41:53;10.64;9.07;5.92;1.94;16.09;15.95;15.23;11.15;4.15;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T03:44:20;16.56;14.10;9.18;2.96;24.53;24.31;23.17;16.80;5.94;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T03:46:47;15.61;13.29;8.67;2.83;23.45;23.24;22.18;16.19;5.93;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T03:49:13;20.10;17.14;11.24;3.78;31.26;30.99;29.63;21.99;8.70;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:51:40;11.72;10.00;6.57;2.22;18.36;18.20;17.41;12.96;5.20;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T03:54:06;12.43;10.60;6.95;2.33;19.31;19.14;18.30;13.57;5.36;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T03:56:32;18.01;15.36;10.06;3.35;27.77;27.52;26.30;19.44;7.55;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T03:58:58;13.40;11.43;7.51;2.53;20.97;20.79;19.89;14.80;5.93;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T04:01:25;17.91;15.28;10.02;3.37;27.92;27.68;26.47;19.66;7.81;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:03:52;14.39;12.25;7.99;2.60;21.59;21.40;20.42;14.90;5.44;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T04:06:18;12.07;10.28;6.71;2.19;18.18;18.02;17.19;12.57;4.64;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T04:08:45;19.87;16.94;11.10;3.70;30.61;30.35;29.00;21.43;8.31;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T04:11:11;11.75;10.03;6.58;2.22;18.33;18.18;17.38;12.91;5.14;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T04:13:41;18.10;15.44;10.13;3.41;28.20;27.95;26.73;19.85;7.88;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T04:16:09;16.51;14.07;9.21;3.06;25.35;25.13;24.01;17.71;6.82;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T04:18:36;10.36;8.84;5.80;1.94;16.09;15.95;15.25;11.30;4.45;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T04:21:02;12.66;10.80;7.08;2.38;19.67;19.50;18.64;13.83;5.46;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T04:23:29;15.98;13.62;8.92;2.97;24.60;24.39;23.30;17.21;6.67;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T04:25:58;14.14;12.05;7.87;2.60;21.52;21.33;20.36;14.96;5.65;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T04:28:27;12.48;10.63;6.95;2.29;18.98;18.82;17.97;13.20;4.98;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T04:30:55;18.30;15.59;10.18;3.35;27.72;27.48;26.23;19.23;7.18;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T04:33:31;14.40;12.28;8.03;2.66;22.04;21.85;20.87;15.37;5.87;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T04:35:58;13.99;11.92;7.80;2.57;21.33;21.14;20.19;14.84;5.62;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:38:25;12.54;10.70;7.03;2.39;19.76;19.59;18.74;13.99;5.69;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T04:40:51;16.15;13.77;9.02;3.01;24.95;24.73;23.63;17.48;6.81;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:43:27;19.94;17.01;11.16;3.75;31.04;30.77;29.42;21.84;8.66;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:45:58;16.91;14.41;9.43;3.12;25.84;25.61;24.46;18.00;6.86;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:48:24;13.86;11.82;7.73;2.57;21.28;21.09;20.15;14.86;5.72;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:50:51;21.19;18.05;11.78;3.85;31.93;31.64;30.20;22.08;8.14;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T04:53:18;19.42;16.54;10.78;3.50;29.02;28.76;27.43;19.97;7.22;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T04:55:44;12.35;10.52;6.87;2.25;18.65;18.49;17.64;12.92;4.79;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T04:58:10;13.32;11.36;7.45;2.50;20.67;20.49;19.59;14.52;5.72;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T05:00:35;11.01;9.39;6.16;2.07;17.15;17.00;16.25;12.07;4.79;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T05:03:01;14.25;12.15;7.94;2.62;21.71;21.52;20.55;15.11;5.72;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T05:05:27;11.33;9.67;6.34;2.12;17.58;17.43;16.66;12.35;4.86;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T05:07:53;13.08;11.16;7.32;2.47;20.45;20.27;19.39;14.42;5.77;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:10:19;11.11;9.47;6.19;2.05;16.96;16.81;16.06;11.81;4.49;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T05:12:55;17.74;15.10;9.84;3.19;26.47;26.24;25.02;18.21;6.56;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T05:15:24;17.04;14.50;9.44;3.04;25.23;25.01;23.84;17.28;6.11;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T05:17:51;13.85;11.80;7.71;2.53;20.99;20.80;19.86;14.56;5.44;1.30
59652;SPS30;45954;49.768;8.636;2023-06-04T05:20:21;13.36;11.38;7.43;2.44;20.23;20.05;19.13;14.02;5.23;1.31
59652;SPS30;45954;49.768;8.636;2023-06-04T05:22:48;18.98;16.17;10.56;3.47;28.72;28.46;27.17;19.90;7.42;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T05:25:14;10.48;8.92;5.80;1.85;15.36;15.22;14.50;10.45;3.59;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T05:27:41;14.40;12.27;8.01;2.63;21.82;21.62;20.64;15.13;5.65;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T05:30:08;11.93;10.19;6.70;2.29;18.90;18.74;17.94;13.42;5.51;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:32:34;15.22;12.99;8.56;2.93;24.26;24.06;23.03;17.28;7.18;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T05:35:06;13.38;11.42;7.52;2.57;21.25;21.07;20.17;15.11;6.23;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T05:37:33;13.03;11.12;7.32;2.51;20.74;20.57;19.69;14.76;6.12;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T05:39:59;10.37;8.86;5.85;2.04;16.81;16.68;15.98;12.08;5.17;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T05:42:25;12.71;10.87;7.19;2.53;20.89;20.73;19.88;15.11;6.62;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:44:51;9.48;8.11;5.37;1.90;15.72;15.59;14.96;11.41;5.07;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T05:47:17;11.69;10.00;6.63;2.35;19.42;19.26;18.48;14.11;6.30;1.24
59652;SPS30;45954;49.768;8.636;2023-06-04T05:49:43;17.14;14.67;9.75;3.50;28.84;28.61;27.48;21.09;9.60;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:52:09;10.57;9.05;6.02;2.17;17.89;17.76;17.06;13.12;6.02;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T05:54:35;12.49;10.70;7.14;2.61;21.48;21.32;20.49;15.87;7.46;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:57:04;14.15;12.13;8.09;2.96;24.43;24.24;23.31;18.07;8.54;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T05:59:31;11.18;9.58;6.38;2.33;19.17;19.02;18.28;14.14;6.62;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T06:01:57;16.30;13.95;9.27;3.32;27.42;27.20;26.12;20.04;9.12;1.28
59652;SPS30;45954;49.768;8.636;2023-06-04T06:04:23;10.27;8.79;5.83;2.07;17.10;16.96;16.28;12.44;5.57;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T06:06:50;21.47;18.34;12.10;4.19;34.64;34.36;32.92;24.83;10.54;1.33
59652;SPS30;45954;49.768;8.636;2023-06-04T06:09:16;18.21;15.55;10.24;3.52;29.09;28.85;27.62;20.74;8.65;1.32
59652;SPS30;45954;49.768;8.636;2023-06-04T06:11:43;18.43;15.75;10.41;3.64;30.07;29.82;28.59;21.67;9.38;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T06:14:09;12.58;10.77;7.14;2.54;20.98;20.81;19.97;15.27;6.85;1.29
59652;SPS30;45954;49.768;8.636;2023-06-04T06:16:35;10.76;9.22;6.15;2.25;18.54;18.40;17.69;13.71;6.46;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:19:01;9.22;7.92;5.34;2.05;16.86;16.74;16.15;12.79;6.51;1.20
59652;SPS30;45954;49.768;8.636;2023-06-04T06:21:28;15.48;13.31;8.98;3.45;28.36;28.17;27.16;21.53;10.98;1.20
59652;SPS30;45954;49.768;8.636;2023-06-04T06:23:54;12.51;10.73;7.20;2.69;22.17;22.01;21.19;16.59;8.12;1.22
59652;SPS30;45954;49.768;8.636;2023-06-04T06:26:20;9.29;7.94;5.27;1.87;15.40;15.28;14.66;11.18;4.97;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T06:28:47;16.58;14.20;9.44;3.40;28.06;27.85;26.75;20.58;9.44;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T06:31:13;9.31;7.99;5.34;1.98;16.28;16.16;15.55;12.11;5.83;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:33:40;16.21;13.89;9.27;3.40;28.00;27.79;26.72;20.73;9.81;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T06:36:12;17.11;14.64;9.72;3.47;28.66;28.43;27.30;20.91;9.45;1.27
59652;SPS30;45954;49.768;8.636;2023-06-04T06:38:38;12.34;10.58;7.07;2.60;21.41;21.25;20.44;15.88;7.56;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:41:05;13.74;11.79;7.88;2.92;24.06;23.88;22.98;17.92;8.63;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:43:32;14.79;12.68;8.46;3.10;25.56;25.37;24.40;18.92;8.95;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:45:58;8.92;7.64;5.11;1.88;15.48;15.36;14.77;11.48;5.46;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T06:48:24;10.19;8.75;5.87;2.20;18.10;17.96;17.30;13.56;6.66;1.24
59652;SPS30;45954;49.768;8.636;2023-06-04T06:50:50;9.55;8.22;5.57;2.17;17.85;17.73;17.12;13.66;7.12;1.19
59652;SPS30;45954;49.768;8.636;2023-06-04T06:53:16;14.33;12.34;8.36;3.28;26.92;26.73;25.81;20.64;10.82;1.21
59652;SPS30;45954;49.768;8.636;2023-06-04T06:55:41;10.42;8.96;6.04;2.32;19.06;18.93;18.25;14.46;7.36;1.23
59652;SPS30;45954;49.768;8.636;2023-06-04T06:58:07;8.46;7.27;4.91;1.89;15.57;15.46;14.91;11.84;6.07;1.23
59652;SPS30;45954;49.768;8.636;2023-06-04T07:00:33;14.93;12.86;8.71;3.43;28.13;27.94;26.98;21.59;11.36;1.21
59652;SPS30;45954;49.768;8.636;2023-06-04T07:02:59;11.10;9.55;6.46;2.51;20.65;20.51;19.80;15.78;8.19;1.22
59652;SPS30;45954;49.768;8.636;2023-06-04T07:05:25;15.40;13.25;8.95;3.46;28.43;28.23;27.24;21.64;11.13;1.23
59652;SPS30;45954;49.768;8.636;2023-06-04T07:07:51;9.25;7.95;5.35;2.04;16.79;16.67;16.07;12.69;6.40;1.23
59652;SPS30;45954;49.768;8.636;2023-06-04T07:10:17;15.70;13.49;9.10;3.49;28.71;28.51;27.49;21.78;11.08;1.22
59652;SPS30;45954;49.768;8.636;2023-06-04T07:12:43;11.05;9.50;6.41;2.46;20.23;20.09;19.38;15.36;7.83;1.22
59652;SPS30;45954;49.768;8.636;2023-06-04T07:15:09;8.22;7.06;4.74;1.79;14.73;14.62;14.09;11.08;5.50;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T07:17:35;9.97;8.56;5.77;2.20;18.07;17.95;17.30;13.66;6.88;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:20:01;12.13;10.43;7.04;2.72;22.32;22.16;21.38;16.97;8.70;1.23
59652;SPS30;45954;49.768;8.636;2023-06-04T07:22:27;9.97;8.57;5.77;2.20;18.09;17.96;17.31;13.67;6.89;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:24:52;14.60;12.55;8.45;3.24;26.60;26.42;25.47;20.15;10.21;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:27:18;8.77;7.54;5.07;1.93;15.88;15.77;15.20;12.00;6.03;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:29:45;10.52;9.05;6.12;2.37;19.46;19.32;18.64;14.83;7.64;1.26
59652;SPS30;45954;49.768;8.636;2023-06-04T07:32:11;9.66;8.31;5.61;2.17;17.86;17.74;17.12;13.61;7.01;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:34:38;10.08;8.67;5.86;2.27;18.63;18.50;17.85;14.19;7.31;1.25
59652;SPS30;45954;49.768;8.636;2023-06-04T07:37:04;8.46;7.28;4.93;1.92;15.77;15.66;15.11;12.05;6.26;1.24
59652;SPS30;45954;49.768;8.636;2023-06-04T07:39:30;11.12;9.58;6.52;2.60;21.30;21.16;20.45;16.46;8.81;1.21
59652;SPS30;45954;49.768;8.636;2023-06-04T07:41:56;14.23;12.30;8.45;3.52;28.86;28.68;27.79;22.78;12.88;1.17
59652;SPS30;45954;49.768;8.636;2023-06-04T07:44:22;11.48;9.92;6.79;2.79;22.89;22.75;22.03;17.96;10.00;1.18
59652;SPS30;45954;49.768;8.636;2023-06-04T07:46:48;7.90;6.82;4.66;1.89;15.48;15.38;14.88;12.06;6.60;1.19
59652;SPS30;45954;49.768;8.636;2023-06-04T07:49:14;9.17;7.91;5.40;2.20;18.00;17.88;17.30;14.03;7.70;1.18
59652;SPS30;45954;49.768;8.636;2023-06-04T07:51:40;14.69;12.68;8.65;3.51;28.77;28.59;27.66;22.42;12.27;1.19
59652;SPS30;45954;49.768;8.636;2023-06-04T07:54:07;14.10;12.16;8.27;3.31;27.12;26.94;26.04;20.99;11.28;1.20
59652;SPS30;45954;49.768;8.636;2023-06-04T07:56:33;7.86;6.78;4.62;1.85;15.20;15.10;14.60;11.79;6.37;1.20
59652;SPS30;45954;49.768;8.636;2023-06-04T07:58:58;9.14;7.88;5.37;2.16;17.74;17.62;17.04;13.77;7.47;1.19
