sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-06-04T00:02:10;49.44;37.05;68.07;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:04:36;41.64;37.72;55.64;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:07:02;51.21;36.54;71.67;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:09:28;40.68;37.51;43.64;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:11:55;40.87;36.26;44.14;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:14:21;46.65;36.80;64.41;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:16:47;41.72;37.72;56.06;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:19:13;40.21;36.54;44.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:21:39;40.72;36.26;44.95;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:24:05;40.77;36.54;46.14;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:26:31;39.86;35.96;43.42;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:28:57;40.48;35.96;44.67;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:31:23;40.26;36.26;50.41;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:33:50;39.97;35.29;44.71;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:36:16;40.87;34.91;48.37;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:38:42;40.60;35.96;46.23;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:41:08;46.05;37.29;64.58;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:43:35;41.78;35.29;64.14;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:46:01;40.23;34.50;43.79;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:48:31;42.09;36.54;65.38;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:50:57;41.41;36.80;55.32;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:53:24;40.61;36.26;45.71;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:55:51;42.22;37.51;49.41;;
49215;Laerm;45943;53.148;8.204;2023-06-04T00:58:17;40.35;36.26;47.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:00:44;46.13;36.26;65.39;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:03:17;45.39;35.96;63.00;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:08:17;52.22;36.26;71.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:10:52;40.79;36.26;44.57;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:13:18;40.29;36.26;45.43;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:15:44;41.53;36.80;49.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:18:10;42.26;37.72;57.72;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:20:51;51.73;35.64;68.84;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:23:28;40.44;35.96;55.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:26:01;40.09;35.96;44.23;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:28:33;44.74;35.96;63.23;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:31:01;48.66;37.05;68.12;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:33:28;41.60;37.29;64.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:35:54;46.46;36.80;64.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:38:20;41.09;36.54;44.50;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:40:46;47.00;35.96;65.73;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:43:13;41.21;37.29;48.60;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:45:39;45.47;37.05;63.18;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:48:05;40.59;35.29;50.97;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:50:32;41.59;35.96;51.05;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:52:58;41.71;36.80;51.42;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:55:24;41.22;35.64;52.20;;
49215;Laerm;45943;53.148;8.204;2023-06-04T01:57:51;41.60;37.29;52.26;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:00:17;41.78;37.05;52.37;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:02:45;47.78;37.51;62.65;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:05:14;49.14;37.51;63.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:07:42;50.19;38.81;66.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:10:12;49.56;38.48;66.11;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:12:40;49.00;38.92;62.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:15:09;49.70;38.65;67.75;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:17:36;46.87;38.65;65.27;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:20:06;47.64;39.27;63.47;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:22:32;51.08;40.18;64.70;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:24:58;48.18;39.27;62.16;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:27:24;46.50;38.65;60.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:29:50;55.98;39.41;77.55;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:32:16;63.00;41.22;75.40;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:34:42;50.65;40.41;68.38;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:37:08;46.55;39.55;61.38;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:39:35;45.05;38.30;56.63;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:42:00;45.06;37.92;58.48;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:44:26;46.59;38.30;59.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:46:55;47.21;37.95;65.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:49:21;45.29;38.48;56.90;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:51:47;44.35;37.05;55.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:54:13;44.17;37.51;54.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:56:39;44.98;37.29;57.00;;
49215;Laerm;45943;53.148;8.204;2023-06-04T02:59:06;45.43;37.92;55.35;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:01:35;45.33;36.80;59.11;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:04:02;45.49;36.26;63.32;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:06:36;44.12;37.51;55.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:09:05;44.65;37.05;63.82;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:11:32;42.91;37.51;55.82;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:13:58;43.34;37.72;57.90;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:16:24;44.29;37.51;60.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:18:50;49.83;37.29;69.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:21:16;44.54;36.80;65.35;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:23:43;44.79;37.29;68.01;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:26:09;46.64;38.30;62.65;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:28:38;42.96;37.05;54.69;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:31:04;46.41;38.30;68.44;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:33:30;47.60;39.12;66.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:35:56;47.16;36.80;64.97;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:38:26;48.13;37.51;66.77;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:40:52;43.52;37.29;59.08;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:43:21;43.04;37.92;60.44;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:45:47;46.15;38.81;62.95;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:48:13;42.85;37.29;57.43;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:50:39;44.80;37.92;64.02;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:53:05;47.61;37.72;65.20;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:55:31;48.58;37.92;65.16;;
49215;Laerm;45943;53.148;8.204;2023-06-04T03:57:58;46.57;38.48;67.19;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:00:24;45.00;37.29;67.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:02:50;42.86;36.26;58.11;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:05:16;51.94;38.65;67.96;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:07:43;53.66;37.29;70.06;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:10:09;52.72;36.54;69.13;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:12:35;51.63;37.92;69.72;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:15:01;44.55;37.72;62.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:17:27;47.57;38.48;75.98;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:19:53;48.12;38.12;67.80;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:22:19;44.75;39.12;63.24;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:24:46;47.81;37.05;68.31;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:27:12;48.02;39.20;65.08;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:29:38;52.00;38.12;72.73;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:32:05;47.83;37.72;64.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:34:50;44.36;39.12;62.45;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:37:17;50.34;37.72;70.76;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:39:46;47.40;38.30;65.36;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:42:12;44.62;38.12;66.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:44:38;44.02;39.55;59.54;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:47:04;44.30;38.12;56.31;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:49:30;44.85;37.72;65.81;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:51:56;45.30;38.30;63.14;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:54:22;44.92;37.29;59.85;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:56:48;51.00;35.96;71.06;;
49215;Laerm;45943;53.148;8.204;2023-06-04T04:59:14;47.70;37.72;66.01;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:01:40;51.65;37.92;67.93;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:04:06;46.98;37.72;63.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:06:32;48.53;37.05;65.64;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:08:58;43.54;37.51;60.77;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:11:24;60.82;37.05;85.96;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:13:51;49.73;38.12;67.25;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:16:17;45.11;38.12;62.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:18:46;46.19;38.81;63.85;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:21:12;56.33;37.72;75.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:23:38;50.41;37.51;69.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:26:05;44.86;37.51;58.98;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:28:31;43.64;37.05;57.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:31:00;44.75;37.72;66.84;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:33:27;44.98;36.70;62.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:35:53;48.77;37.51;67.11;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:38:23;50.18;39.27;68.69;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:40:53;54.75;39.41;69.87;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:43:19;52.40;37.51;69.32;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:45:45;48.36;36.54;67.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:48:11;41.40;37.05;53.42;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:50:37;47.19;37.72;65.22;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:53:03;43.50;38.30;58.03;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:55:29;50.16;37.51;68.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T05:57:55;41.91;36.54;61.37;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:00:22;42.69;37.29;61.89;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:02:51;46.62;36.80;65.44;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:05:19;41.67;36.80;52.41;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:07:45;41.57;35.96;52.67;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:10:12;50.07;37.51;66.12;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:12:39;47.49;37.05;64.28;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:15:05;45.80;36.26;68.82;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:17:32;49.24;37.05;67.79;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:19:58;50.84;37.05;69.77;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:22:24;53.54;37.72;67.82;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:24:51;48.93;36.80;68.79;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:27:17;43.34;37.51;62.33;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:29:43;41.33;37.51;48.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:32:10;42.40;37.05;65.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:34:36;49.39;35.64;67.64;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:37:03;45.20;36.80;62.31;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:39:31;56.75;37.05;72.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:41:58;49.39;38.48;68.43;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:44:24;48.88;36.54;68.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:46:50;49.60;36.26;68.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:49:16;46.00;36.54;67.75;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:51:42;46.33;37.72;65.99;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:54:14;60.92;38.81;72.86;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:56:41;43.44;37.05;56.15;;
49215;Laerm;45943;53.148;8.204;2023-06-04T06:59:07;49.08;37.29;66.44;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:01:33;48.33;37.51;67.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:03:59;52.76;36.80;71.12;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:06:25;53.78;36.80;69.94;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:08:51;51.65;37.92;69.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:11:18;56.23;38.12;74.46;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:13:44;48.39;37.05;64.98;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:16:10;44.60;36.54;62.25;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:18:38;51.11;37.29;71.12;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:21:04;52.25;35.96;69.47;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:23:31;49.04;36.80;67.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:25:57;43.99;36.54;60.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:28:23;44.49;40.30;56.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:30:49;44.35;38.47;59.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:33:15;50.34;39.12;64.29;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:35:41;47.32;37.92;62.95;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:38:07;42.78;36.80;59.36;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:40:33;56.37;37.92;70.20;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:42:59;51.44;37.05;68.61;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:45:25;50.13;37.72;67.58;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:47:51;42.53;37.05;55.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:50:17;42.45;37.72;56.70;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:52:43;52.21;39.71;67.19;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:55:09;61.58;39.12;89.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T07:57:35;43.82;38.97;56.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:00:02;50.28;40.63;66.82;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:02:30;43.69;37.72;62.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:04:56;49.94;36.26;71.88;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:07:22;46.32;35.96;65.09;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:09:48;43.24;37.05;56.67;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:12:16;49.49;38.97;66.08;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:14:42;47.63;35.64;66.66;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:17:08;49.66;37.05;67.00;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:19:33;48.33;37.05;65.54;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:21:59;52.21;39.81;66.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:24:26;60.27;37.77;94.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:26:52;48.58;37.92;64.08;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:29:18;43.33;38.48;54.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:31:44;48.82;37.51;69.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:34:10;49.27;37.72;64.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:36:36;50.38;39.27;67.69;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:39:02;53.49;39.12;71.90;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:44:05;48.69;38.97;72.56;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:46:32;48.91;38.97;61.91;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:49:00;51.06;39.81;64.81;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:51:34;52.01;38.78;66.95;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:54:06;51.98;39.55;68.56;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:56:36;48.42;37.05;65.55;;
49215;Laerm;45943;53.148;8.204;2023-06-04T08:59:03;48.18;37.92;64.98;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:01:31;50.41;39.68;63.79;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:04:03;48.41;39.55;66.50;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:06:30;46.96;38.97;64.20;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:08:59;49.98;38.48;66.15;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:11:33;48.06;38.97;65.19;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:14:04;44.40;39.68;56.83;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:16:42;57.16;40.06;69.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:19:08;57.68;40.41;75.97;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:21:34;52.75;38.12;66.69;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:24:00;53.78;37.05;78.89;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:26:26;46.02;37.92;64.02;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:28:52;50.28;37.72;75.77;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:31:21;48.60;37.92;68.43;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:33:52;47.68;39.27;62.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:36:18;49.18;38.12;63.18;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:38:45;50.60;39.12;64.66;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:41:16;57.66;37.72;74.26;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:43:42;50.68;37.29;69.02;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:46:13;50.61;38.65;68.31;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:48:40;47.80;39.41;67.97;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:51:08;53.62;39.68;69.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:53:34;43.48;37.58;61.07;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:56:01;47.88;38.30;63.55;;
49215;Laerm;45943;53.148;8.204;2023-06-04T09:58:29;50.87;39.94;71.18;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:00:57;55.00;39.68;77.25;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:03:24;47.17;38.48;65.55;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:05:56;52.79;41.40;73.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:08:23;51.42;40.06;68.08;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:10:50;55.61;40.52;76.48;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:13:19;55.81;41.40;70.69;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:15:46;50.34;41.03;68.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:18:15;50.02;38.65;64.02;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:20:42;49.26;39.12;73.53;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:23:08;55.32;41.31;66.45;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:25:35;50.74;40.87;65.88;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:28:02;46.17;39.68;65.14;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:30:29;46.00;38.30;62.93;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:32:59;48.10;41.63;62.37;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:35:35;52.54;44.09;68.43;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:38:12;51.23;40.52;68.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:40:39;60.29;39.12;90.65;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:43:10;47.94;38.65;65.35;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:45:37;62.29;40.93;76.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:48:08;52.73;38.65;67.38;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:50:47;51.74;38.12;67.75;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:53:13;49.58;38.12;69.98;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:55:47;46.98;39.41;64.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T10:58:13;51.43;37.72;68.63;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:00:44;44.85;38.30;61.48;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:03:15;52.10;38.97;69.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:05:43;47.24;39.55;67.44;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:08:10;54.31;39.27;68.52;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:10:42;50.09;38.65;66.75;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:13:08;50.28;37.72;71.62;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:15:42;44.81;36.80;68.91;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:18:14;46.32;37.72;64.37;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:20:40;49.27;39.55;65.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:23:08;55.98;39.27;75.01;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:25:34;57.74;39.27;75.47;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:28:00;51.20;39.27;64.59;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:30:29;51.16;38.62;69.72;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:33:03;50.32;37.72;65.35;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:35:29;50.87;38.30;67.77;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:37:57;55.17;40.41;73.60;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:40:24;60.26;40.63;76.89;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:42:52;49.47;39.81;67.95;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:45:20;50.73;38.12;65.76;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:47:47;50.49;37.92;68.64;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:50:14;47.03;38.97;63.39;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:52:40;42.48;38.65;53.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:55:10;43.04;39.81;52.73;;
49215;Laerm;45943;53.148;8.204;2023-06-04T11:57:38;47.44;39.27;62.74;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:00:05;49.65;39.41;66.51;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:02:36;47.92;38.30;63.85;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:05:11;52.52;39.27;69.27;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:07:37;50.32;38.65;67.42;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:10:07;46.82;38.65;62.45;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:12:34;63.66;37.92;82.23;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:15:01;47.16;39.41;62.65;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:17:27;53.32;40.93;67.68;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:19:53;51.75;40.52;65.06;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:22:20;56.01;40.30;71.04;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:24:48;50.69;39.81;64.17;;
49215;Laerm;45943;53.148;8.204;2023-06-04T12:27:15;50.22;39.27;65.33;;
