sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:01:38;64;33;;161;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:04:08;62;32;;156;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:06:39;63;32;;160;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:09:09;69;33;;175;150126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:11:39;63;32;;161;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:14:09;62;31;;154;148962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:16:41;64;32;;161;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:19:11;61;33;;154;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:21:41;66;32;;161;146044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:24:13;75;34;;197;156026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:26:42;70;33;;177;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:29:12;60;31;;150;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:31:43;62;32;;156;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:34:13;66;32;;168;151134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:36:43;68;33;;172;150634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:39:14;60;30;;151;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:41:44;67;33;;169;150034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:44:15;61;31;;156;151283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:46:45;68;32;;171;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:49:16;63;32;;160;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:51:46;70;31;;175;149556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:54:18;66;33;;168;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:56:47;65;31;;164;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T00:59:17;64;32;;161;149094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:01:53;59;32;;150;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:04:21;65;30;;164;150739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:06:49;67;32;;167;149375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:09:18;69;33;;173;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:11:49;74;32;;188;151846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:14:20;56;31;;143;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:19:26;69;32;;173;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:21:51;68;32;;173;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:24:22;63;30;;158;150075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:26:52;63;30;;159;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:29:23;66;34;;166;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:31:53;60;29;;153;151927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:34:23;62;30;;155;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:36:53;67;32;;168;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:39:24;57;31;;144;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:41:55;62;31;;157;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:44:25;67;31;;171;151559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:46:55;61;31;;154;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:49:26;65;31;;164;149195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:51:57;79;33;;198;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:54:28;68;33;;173;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:56:57;59;28;;150;151476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T01:59:27;64;32;;159;148185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:01:58;61;29;;157;152727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:04:28;60;30;;151;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:07:00;66;31;;166;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:09:29;70;34;;177;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:12:00;71;30;;179;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:14:30;53;30;;136;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:17:01;67;30;;169;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:19:34;73;34;;185;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:22:01;58;29;;144;148621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:24:32;60;30;;154;151703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:27:02;58;30;;145;149371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:29:33;60;30;;152;151136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:32:03;68;30;;171;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:34:37;63;31;;161;152261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:37:05;63;30;;159;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:39:35;67;32;;170;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:42:06;65;30;;165;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:44:36;62;31;;156;150202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:47:06;70;32;;175;148266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:49:37;67;31;;171;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:52:07;62;29;;158;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:54:38;64;30;;161;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:57:09;66;32;;167;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T02:59:38;66;30;;167;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:02:08;70;33;;176;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:04:39;64;31;;159;146905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:07:12;68;30;;176;154405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:09:40;68;32;;171;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:12:10;68;31;;171;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:14:41;78;34;;193;148357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:17:11;74;33;;190;152492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:19:42;64;29;;160;149708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:22:12;69;31;;173;148502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:24:42;66;32;;169;152146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:27:13;70;32;;178;151451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:29:44;67;29;;168;148379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:32:14;58;32;;149;152312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:34:45;62;30;;156;148890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:37:16;73;34;;184;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:39:45;67;29;;168;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:42:16;57;30;;145;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:44:46;67;31;;167;147980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:47:17;57;30;;147;153172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:49:47;71;32;;179;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:52:18;65;30;;165;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:54:48;64;32;;161;149119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:57:18;72;32;;183;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T03:59:49;70;32;;176;149605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:02:19;64;32;;159;148885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:04:50;67;33;;171;153051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:07:21;61;29;;153;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:09:51;60;31;;150;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:12:20;73;33;;180;147815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:14:50;64;32;;163;150678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:17:21;62;31;;159;152168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:19:51;70;31;;178;150935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:22:21;74;35;;185;149668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:24:52;72;33;;181;149320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:27:23;67;34;;170;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:29:55;60;30;;153;151482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:32:23;60;32;;151;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:34:55;66;31;;166;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:37:23;67;34;;170;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:39:54;64;33;;162;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:42:24;63;30;;158;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:44:55;57;32;;142;149166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:47:25;60;32;;154;152427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:49:55;57;33;;143;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:52:26;66;32;;165;148545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:54:58;63;32;;161;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:57:27;64;33;;163;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T04:59:58;51;30;;128;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:02:28;62;33;;157;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:04:58;67;34;;168;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:07:28;56;30;;138;145986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:09:59;65;33;;169;153929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:12:30;66;35;;167;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:15:01;64;32;;164;152652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:17:31;69;35;;175;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:20:05;58;31;;146;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:22:32;71;33;;178;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:25:03;68;34;;173;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:27:33;63;33;;159;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:30:04;73;35;;184;149247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:32:37;71;34;;181;152757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:35:05;61;31;;154;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:37:38;60;32;;151;150941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:40:07;57;32;;143;150353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:42:37;61;32;;150;145600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:45:08;62;34;;161;153950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:47:38;65;34;;165;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:50:09;55;30;;140;151597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:52:38;72;34;;181;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:55:09;68;34;;171;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T05:57:39;55;33;;137;148619
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:00:11;60;30;;154;151906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:02:41;65;33;;164;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:05:11;67;35;;169;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:07:42;62;33;;154;148274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:10:12;68;35;;173;151543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:12:43;68;33;;172;151608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:15:13;57;32;;141;147608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:17:43;58;31;;146;149387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:20:18;65;35;;168;154010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:22:44;68;34;;172;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:25:16;77;34;;191;148609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:27:45;72;35;;183;152442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:30:16;64;31;;161;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:32:48;67;36;;168;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:35:17;63;32;;160;151197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:37:47;63;33;;160;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:40:18;67;34;;169;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:42:48;73;34;;185;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:45:18;66;35;;166;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:47:48;64;33;;161;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:50:18;63;33;;159;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:52:49;61;31;;154;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:55:19;56;33;;140;147944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T06:57:49;59;32;;151;153491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:00:20;68;34;;169;147791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:02:50;70;35;;177;150254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:05:21;67;34;;173;153104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:07:52;57;31;;144;149929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:10:22;56;33;;143;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:12:52;78;35;;196;149206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:15:22;60;35;;150;148794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:17:53;60;31;;154;151707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:20:23;64;34;;162;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:22:53;62;32;;158;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:25:24;56;34;;141;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:27:58;64;34;;163;150702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:30:25;60;33;;152;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:32:55;59;34;;150;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:35:26;67;33;;169;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:37:56;64;33;;161;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:40:27;62;34;;156;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:42:57;59;33;;150;151357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:45:30;61;33;;154;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:47:58;76;36;;191;150404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:50:29;64;33;;162;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:52:59;61;34;;153;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:55:29;67;35;;165;146741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T07:58:00;59;33;;153;154899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:00:30;67;33;;167;149330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:03:00;63;35;;160;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:05:31;69;35;;172;148752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:08:02;59;34;;152;152639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:10:32;59;32;;148;149139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:13:03;58;34;;149;151944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:15:33;74;36;;185;148336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:18:03;65;35;;166;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:20:34;61;34;;154;150845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:23:04;59;33;;147;149414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:25:34;67;35;;171;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:28:05;53;33;;134;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:30:36;69;35;;171;148332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:33:05;62;34;;157;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:35:36;70;36;;176;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:38:06;56;31;;143;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:40:37;68;37;;171;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:43:07;69;36;;175;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:45:38;64;35;;162;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:48:09;64;34;;161;149426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:50:39;70;35;;176;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:53:09;64;36;;162;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:55:40;66;35;;167;150251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T08:58:10;60;33;;153;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:00:40;59;35;;149;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:03:12;63;34;;161;151261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:05:46;63;37;;159;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:08:12;61;35;;154;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:10:43;59;34;;149;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:13:14;59;33;;148;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:15:44;63;36;;159;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:18:14;56;34;;141;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:20:45;62;34;;156;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:23:15;60;35;;151;148548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:25:46;60;35;;151;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:28:17;57;35;;147;152758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:30:52;55;32;;138;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:33:17;57;35;;147;152145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:35:53;56;34;;141;149491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:38:18;60;35;;153;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:40:49;62;34;;158;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:43:22;65;37;;164;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:45:50;65;36;;166;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:48:20;65;35;;165;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:50:51;63;36;;159;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:53:27;70;38;;176;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:55:58;66;36;;166;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T09:58:23;60;35;;151;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:00:54;72;38;;183;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:03:26;75;39;;188;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:05:58;62;37;;157;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:08:25;64;35;;162;149580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:10:56;53;35;;135;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:13:26;66;37;;166;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:15:56;55;35;;139;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:18:29;56;37;;144;152230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:20:57;55;34;;139;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:23:27;69;39;;175;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:25:58;61;37;;155;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:28:30;59;37;;150;151203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:30:59;60;36;;152;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:33:29;60;36;;151;150268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:36:10;64;39;;162;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:38:31;60;36;;152;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:41:12;60;38;;151;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:43:31;66;38;;167;149556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:46:10;57;37;;145;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:48:31;56;36;;143;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:51:02;67;37;;167;147989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:53:36;71;40;;183;152922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:56:03;68;38;;166;145937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T10:58:33;65;40;;167;153703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:01:04;56;36;;143;151012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:03:37;75;39;;190;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:06:16;67;41;;169;151073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:08:35;60;37;;150;149171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:11:10;66;39;;169;151818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:13:35;61;36;;155;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:16:18;59;37;;147;148744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:18:37;59;39;;147;147094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:21:07;61;36;;158;154974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:23:37;62;38;;156;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-04T11:26:08;61;38;;155;150354
