sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:00:19;77.50686258679154;;;192;148632
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:02:50;82.14386311976365;;;209;152659
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:05:21;81.87382422299356;;;206;150964
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:07:52;86.84970618505362;;;218;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:10:23;76.37555982085732;;;191;150048
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:12:53;66.71860330396916;;;167;150183
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:15:24;78.73757422656738;;;200;152405
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:17:55;79.54447530475477;;;200;150859
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:20:26;86.9449081803005;;;217;149750
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:22:56;78.50169356445507;;;197;150570
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:25:27;79.34053933146056;;;201;152003
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:27:58;78.14109251347203;;;196;150497
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:30:29;84.2250238372709;;;212;151024
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:33:00;70.69490024829753;;;177;150223
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:35:31;72.64018629759983;;;183;151156
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:38:01;80.2763743834495;;;201;150231
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:40:32;75.87795963769267;;;191;151032
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:43:03;84.21304703558101;;;211;150333
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:45:33;82.00401436720895;;;207;151456
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:48:04;86.48691735915985;;;217;150543
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:50:35;76.60222988690143;;;191;149604
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:53:06;80.39092055485499;;;204;152256
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:55:36;80.95705668997856;;;202;149709
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T00:58:07;78.99258128007477;;;200;151913
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:00:38;72.87044142671249;;;182;149855
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:03:10;84.7446388074745;;;213;150806
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:05:41;76.02304448535962;;;192;151533
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:08:10;90.39351309366776;;;225;149347
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:10:57;78.13377930843012;;;197;151279
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:13:12;74.76040879627789;;;188;150882
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:15:43;80.93144985404155;;;201;149015
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:18:15;78.79314512704251;;;201;153059
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:20:44;86.75465941500299;;;218;150770
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:23:47;85.87615545174435;;;216;150915
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:25:46;79.58363351130801;;;197;148523
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:28:17;81.28963851636593;;;207;152787
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:30:47;82.60961660665113;;;208;151072
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:33:18;97.02639492148346;;;242;149650
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:35:49;83.62479291030057;;;212;152108
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:38:20;80.43055564772479;;;202;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:40:50;82.15867901731777;;;204;148980
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:43:21;71.34081090721732;;;180;151386
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:45:52;71.1640595142394;;;180;151762
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:48:23;75.35033920941946;;;189;150497
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:50:53;71.59477358152854;;;180;150849
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:53:24;79.63368504877563;;;200;150690
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:55:55;70.60794638583054;;;177;150408
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T01:58:26;82.69149609622283;;;209;151648
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:00:57;79.88652634114356;;;199;149462
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:03:27;83.07564499007708;;;210;151669
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:05:58;78.88730194748855;;;197;149834
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:08:29;76.50179363013562;;;193;151369
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:11:00;82.07825851347154;;;207;151319
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:13:30;84.40920289172197;;;209;148562
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:16:01;66.14390235900127;;;168;152395
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:18:32;92.62756166888629;;;233;150927
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:21:03;76.89498323317507;;;193;150595
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:23:33;91.86966651047064;;;232;151519
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:26:04;70.49587438916927;;;176;149796
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:28:35;85.77696671036769;;;217;151789
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:31:06;89.13932369218827;;;222;149429
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:33:37;74.92467889423331;;;189;151352
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:36:07;73.41755407103645;;;185;151190
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:38:38;78.309780772365;;;197;150939
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:41:09;87.15203852199694;;;219;150771
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:43:40;80.08328661808281;;;200;149844
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:46:10;78.66752757316607;;;199;151778
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:48:41;81.53585845801302;;;204;150118
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:51:12;89.97760469310502;;;227;151371
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:53:43;93.82204550770156;;;234;149645
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:56:14;82.48840006874033;;;208;151294
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T02:58:52;88.60142056274597;;;221;149659
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:01:22;74.14711102346678;;;188;152130
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:03:46;74.57032340391594;;;187;150462
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:06:17;78.50273630519101;;;197;150568
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:08:48;81.23906079719957;;;205;151405
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:11:18;91.92627327173963;;;231;150773
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:13:49;79.53024137428257;;;200;150886
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:16:20;86.69830580374897;;;218;150868
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:18:51;75.21755076184444;;;188;149965
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:21:21;77.6469651318671;;;195;150682
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:23:52;80.88070096607504;;;204;151334
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:26:23;71.43376832970652;;;180;151189
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:28:54;69.22571960931232;;;174;150811
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:31:24;80.15525927501362;;;201;150458
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:33:55;79.09928024981524;;;198;150191
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:36:26;80.91034097929413;;;203;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:38:57;87.43183811263278;;;221;151661
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:41:27;79.68444957966453;;;200;150594
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:43:58;72.182010328807;;;181;150453
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:46:29;81.5846969286926;;;206;151499
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:49:00;79.3216264939574;;;198;149770
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:51:31;74.98660953401178;;;189;151227
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:54:02;89.0142275743623;;;222;149639
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:56:32;79.10894206549118;;;201;152448
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T03:59:03;77.21444255019934;;;194;150749
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:01:34;89.7669665577975;;;224;149721
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:04:05;76.12401871382127;;;192;151332
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:06:35;83.64963211505493;;;209;149911
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:09:06;78.9240027623401;;;200;152045
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:11:37;83.6508969235059;;;210;150626
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:14:08;77.90968836124655;;;196;150944
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:16:38;68.04763334334034;;;170;149895
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:19:09;79.84798426875534;;;201;151037
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:21:40;69.79234134799677;;;176;151306
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:24:11;86.17021276595744;;;216;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:26:41;79.31050597165384;;;198;149791
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:29:12;70.66486824357666;;;179;151985
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:31:43;71.55729884448213;;;180;150928
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:34:14;82.00800175162722;;;206;150717
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:36:45;88.80078755449595;;;221;149323
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:39:15;88.69383544994054;;;225;152209
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:41:46;80.01280204832773;;;200;149976
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:44:17;77.60327306321763;;;196;151540
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:46:48;75.47420965058237;;;189;150250
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:49:18;76.92103305345945;;;193;150544
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:51:49;82.94397958302041;;;208;150463
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:54:20;82.35232011824948;;;208;151544
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:56:51;79.48862319080581;;;200;150965
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T04:59:22;79.86051030866088;;;200;150262
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:01:52;78.11054426264175;;;197;151324
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:04:23;80.03397794088369;;;201;150686
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:06:54;82.5139516343343;;;207;150520
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:09:25;86.49706716748557;;;218;151219
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:11:55;76.54942820500894;;;192;150491
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:14:26;84.60718565252796;;;213;151051
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:16:57;91.41473280817543;;;229;150304
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:19:28;69.26705634914843;;;174;150721
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:21:59;71.10045935690034;;;178;150210
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:24:30;77.44484688837669;;;196;151850
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:27:00;82.50065079396865;;;206;149817
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:29:31;82.33944802073734;;;207;150839
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:32:02;72.56913234283297;;;183;151304
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:34:32;84.26181063056588;;;211;150246
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:37:03;83.48610543253189;;;211;151642
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:39:34;84.35516708556877;;;212;150791
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:42:05;87.78464574063261;;;218;149001
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:44:35;84.25694430773471;;;214;152391
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:47:06;84.29491234261288;;;211;150187
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:49:37;73.30506795577921;;;185;151422
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:52:08;77.40751331688534;;;194;150373
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:54:39;81.65920890151767;;;205;150626
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:57:09;75.28432918441976;;;187;149035
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T05:59:40;84.11453727178036;;;214;152649
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:02:11;88.58345912449353;;;223;151044
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:04:42;82.69855643743675;;;207;150184
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:07:12;74.53662404599068;;;188;151335
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:09:43;78.32586741590903;;;197;150908
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:12:14;82.94210747747807;;;207;149743
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:14:45;86.23487412490148;;;217;150983
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:17:16;76.89665195676875;;;194;151372
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:19:46;81.8299182362872;;;206;151045
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:22:17;86.745246079396;;;216;149403
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:24:48;79.01580977969545;;;199;151109
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:27:19;82.29361992539242;;;207;150923
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:29:49;85.8391735177579;;;217;151679
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:32:20;79.62229424238787;;;199;149958
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:34:51;79.0435335239911;;;199;151056
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:37:22;67.98619071915607;;;171;150913
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:39:52;77.37538420419618;;;193;149660
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:42:23;88.68509564851797;;;225;152224
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:44:54;85.22331295673125;;;214;150663
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:47:25;84.09755316166753;;;210;149826
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:49:56;72.38259370960793;;;182;150865
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:52:26;84.68763191219924;;;214;151616
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:54:57;87.37766792478038;;;218;149695
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:57:28;69.86992020537522;;;176;151138
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T06:59:59;78.85304659498208;;;198;150660
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:02:29;79.31235783159208;;;197;149031
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:05:00;82.97997260095244;;;212;153290
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:07:31;84.59683681392782;;;207;146814
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:10:02;66.4099339830242;;;169;152688
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:12:33;93.24651309188913;;;237;152499
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:15:03;72.79332794123496;;;183;150838
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:17:34;72.76918231829481;;;181;149239
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:20:05;75.4506077965628;;;189;150297
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:22:36;80.59443308696336;;;205;152616
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:25:07;90.35964731873337;;;227;150731
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:27:37;74.94138942137499;;;187;149717
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:30:08;76.81046197882132;;;195;152323
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:32:39;73.72280226348929;;;185;150564
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:35:10;71.32696199234638;;;178;149733
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:37:40;74.970249900833;;;189;151260
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:40:11;81.54822284543629;;;205;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:42:42;84.73849199802012;;;214;151525
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:45:13;85.23915424702095;;;214;150635
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:47:44;76.1239239026464;;;191;150544
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:50:14;86.42204757858964;;;217;150656
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:52:45;89.17811520848397;;;222;149364
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:55:16;84.40713563922884;;;213;151409
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T07:57:47;81.24603677869372;;;205;151392
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:00:17;80.1253445984808;;;202;151263
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:02:48;76.44580112147052;;;192;150695
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:05:19;80.72319499489682;;;203;150886
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:07:50;81.95579956635038;;;206;150813
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:10:20;86.77537914471851;;;218;150734
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:12:51;82.81078929033542;;;208;150705
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:15:22;75.37738545495637;;;189;150443
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:17:53;82.77728400302455;;;208;150766
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:20:23;79.34671207061858;;;200;151235
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:22:54;79.60991143397354;;;200;150735
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:25:25;80.7869096022339;;;203;150767
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:27:56;80.26301778298371;;;201;150256
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:30:27;76.18090319338178;;;192;151219
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:32:57;70.78678646652625;;;177;150028
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:35:28;79.88606630675984;;;201;150965
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:37:59;82.34982097865004;;;207;150820
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:40:30;78.20855614973262;;;195;149600
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:43:00;81.16840473876383;;;206;152276
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:45:33;70.7470892626132;;;175;148416
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:48:02;74.6845560199683;;;190;152642
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:50:33;79.63421351259879;;;200;150689
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:53:04;73.62983195772223;;;186;151569
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:55:34;85.97665579064213;;;213;148645
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T08:58:05;77.18900089723967;;;195;151576
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:00:36;68.87452170471039;;;174;151580
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:03:07;73.85782704622504;;;183;148664
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:05:37;72.52342310557059;;;185;153054
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:08:08;85.23632501327668;;;214;150640
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:10:39;79.11738395785707;;;199;150915
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:13:10;75.48819007131648;;;190;151017
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:15:41;76.94838549395358;;;191;148931
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:18:11;85.71709426914381;;;218;152595
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:20:42;71.3270551356808;;;179;150574
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:23:13;80.83489171743983;;;201;149193
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:25:44;81.86827604303332;;;208;152440
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:28:14;91.82614250352665;;;230;150284
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:30:53;73.8451765733456;;;186;151127
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:33:16;86.97502460302684;;;218;150388
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:35:55;82.73448065551166;;;208;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:38:17;80.48848182070496;;;203;151326
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:40:48;81.46097327228198;;;204;150256
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:43:22;75.17700405717164;;;189;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:45:50;67.1234236917883;;;169;151065
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:48:21;77.16479058112247;;;194;150846
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:50:51;84.10171923577711;;;211;150532
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:53:22;85.41632180102631;;;215;151025
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:56:01;84.1760915963537;;;211;150399
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T09:58:27;79.34387689677281;;;198;149728
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:00:55;73.9037933328503;;;187;151819
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:03:25;83.11020386522097;;;209;150884
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:05:57;73.91511683357177;;;186;150984
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:08:27;74.34500854768815;;;187;150918
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:10:58;83.96617476372077;;;211;150775
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:13:29;72.5417513651401;;;182;150534
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:15:59;68.48080735267615;;;171;149823
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:18:30;82.93878423228202;;;207;149749
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:21:01;82.29264419259366;;;209;152383
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:23:31;75.0588892881383;;;188;150282
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:26:02;75.13938756070104;;;188;150121
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:28:33;98.60506698570885;;;250;152122
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:31:04;82.37583642131641;;;206;150044
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:33:35;84.9790861439085;;;214;151096
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:36:21;83.48517475567334;;;210;150925
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:38:44;85.3656092820071;;;213;149709
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:41:14;72.35155740351479;;;183;151759
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:43:38;75.7405522583374;;;191;151306
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:46:12;66.03767329916525;;;166;150823
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:48:54;76.6502764599815;;;192;150293
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:51:10;79.71972501322051;;;201;151280
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:53:41;80.1931017973628;;;201;150387
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:56:11;79.30235183942935;;;199;150563
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T10:58:42;77.05598474768136;;;194;151059
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T11:01:22;81.9224467504096;;;205;150142
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T11:03:44;76.56502076115416;;;193;151244
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T11:06:15;79.93392129173216;;;200;150124
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T11:08:45;75.92784218608912;;;192;151723
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-04T11:11:16;70.55118947179614;;;177;150529
