sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2023-06-04T00:02:05;71900.97;;;22.09
64600;BMP280;6553;48.412;9.514;2023-06-04T00:04:31;71901.63;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T00:06:57;71904.94;;;22.08
64600;BMP280;6553;48.412;9.514;2023-06-04T00:09:22;71904.41;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T00:11:48;71898.31;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T00:14:14;71896.06;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T00:16:40;71902.81;;;22.06
64600;BMP280;6553;48.412;9.514;2023-06-04T00:19:06;71898.84;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T00:21:32;71897.78;;;22.06
64600;BMP280;6553;48.412;9.514;2023-06-04T00:24:00;71900.56;;;22.06
64600;BMP280;6553;48.412;9.514;2023-06-04T00:26:26;71896.72;;;22.05
64600;BMP280;6553;48.412;9.514;2023-06-04T00:28:51;71900.69;;;22.04
64600;BMP280;6553;48.412;9.514;2023-06-04T00:31:17;71902.28;;;22.05
64600;BMP280;6553;48.412;9.514;2023-06-04T00:33:43;71896.19;;;22.05
64600;BMP280;6553;48.412;9.514;2023-06-04T00:36:09;71901.22;;;22.04
64600;BMP280;6553;48.412;9.514;2023-06-04T00:38:35;71902.28;;;22.05
64600;BMP280;6553;48.412;9.514;2023-06-04T00:41:00;71897.38;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T00:43:26;71902.28;;;22.05
64600;BMP280;6553;48.412;9.514;2023-06-04T00:45:53;71901.22;;;22.04
64600;BMP280;6553;48.412;9.514;2023-06-04T00:48:20;71901.22;;;22.04
64600;BMP280;6553;48.412;9.514;2023-06-04T00:50:47;71896.84;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T00:53:14;71892.88;;;22.04
64600;BMP280;6553;48.412;9.514;2023-06-04T00:55:40;71894.59;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T00:58:07;71897.38;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T01:00:36;71894.59;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T01:03:17;71899.09;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:06:11;71899.09;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:08:39;71892.47;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T01:11:08;71893.00;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:13:34;71889.16;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T01:16:00;71898.56;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:18:29;71891.94;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T01:21:02;71896.34;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:23:45;71893.56;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T01:26:13;71895.25;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T01:28:39;71892.47;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T01:31:05;71891.41;;;22.00
64600;BMP280;6553;48.412;9.514;2023-06-04T01:33:35;71899.19;;;22.00
64600;BMP280;6553;48.412;9.514;2023-06-04T01:36:01;71885.31;;;22.00
64600;BMP280;6553;48.412;9.514;2023-06-04T01:38:28;71885.31;;;22.00
64600;BMP280;6553;48.412;9.514;2023-06-04T01:40:53;71892.63;;;21.99
64600;BMP280;6553;48.412;9.514;2023-06-04T01:43:28;71889.84;;;21.99
64600;BMP280;6553;48.412;9.514;2023-06-04T01:45:54;71891.00;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T01:48:20;71894.84;;;21.98
64600;BMP280;6553;48.412;9.514;2023-06-04T01:50:45;71893.78;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T01:53:11;71889.28;;;21.98
64600;BMP280;6553;48.412;9.514;2023-06-04T01:55:37;71884.38;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T01:58:03;71889.28;;;21.98
64600;BMP280;6553;48.412;9.514;2023-06-04T02:00:29;71883.34;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:02:55;71883.84;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T02:05:21;71881.06;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T02:07:47;71887.69;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T02:10:18;71888.91;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:12:59;71888.91;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:15:27;71888.91;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:17:57;71890.06;;;21.94
64600;BMP280;6553;48.412;9.514;2023-06-04T02:20:28;71891.13;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:22:57;71886.75;;;21.93
64600;BMP280;6553;48.412;9.514;2023-06-04T02:25:25;71888.34;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T02:27:51;71882.25;;;21.94
64600;BMP280;6553;48.412;9.514;2023-06-04T02:30:17;71885.16;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T02:32:43;71889.00;;;21.93
64600;BMP280;6553;48.412;9.514;2023-06-04T02:35:10;71883.44;;;21.93
64600;BMP280;6553;48.412;9.514;2023-06-04T02:37:36;71884.63;;;21.91
64600;BMP280;6553;48.412;9.514;2023-06-04T02:40:02;71885.69;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T02:42:29;71883.44;;;21.93
64600;BMP280;6553;48.412;9.514;2023-06-04T02:44:55;71876.81;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T02:47:20;71886.34;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T02:49:46;71885.16;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T02:52:12;71885.16;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T02:54:38;71887.41;;;21.91
64600;BMP280;6553;48.412;9.514;2023-06-04T02:57:04;71880.78;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T02:59:31;71888.06;;;21.89
64600;BMP280;6553;48.412;9.514;2023-06-04T03:01:57;71883.03;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T03:04:23;71883.56;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T03:06:49;71881.31;;;21.91
64600;BMP280;6553;48.412;9.514;2023-06-04T03:09:23;71878.66;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:11:49;71883.69;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:14:14;71881.97;;;21.89
64600;BMP280;6553;48.412;9.514;2023-06-04T03:16:41;71875.34;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:19:07;71873.09;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:21:34;71880.91;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:23:59;71884.22;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:26:26;71872.56;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:28:53;71877.59;;;21.87
64600;BMP280;6553;48.412;9.514;2023-06-04T03:31:20;71882.63;;;21.87
64600;BMP280;6553;48.412;9.514;2023-06-04T03:33:46;71875.34;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T03:36:12;71880.38;;;21.87
64600;BMP280;6553;48.412;9.514;2023-06-04T03:38:39;71876.00;;;21.86
64600;BMP280;6553;48.412;9.514;2023-06-04T03:41:04;71875.47;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T03:43:30;71868.84;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T03:46:00;71879.44;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T03:48:26;71869.38;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T03:50:52;71879.44;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T03:53:17;71874.94;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T03:55:43;71874.94;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T03:58:09;71878.25;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T04:00:39;71877.72;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T04:03:05;71879.97;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T04:05:36;71875.59;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T04:08:03;71870.56;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T04:10:32;71873.34;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T04:12:57;71877.31;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:15:25;71873.34;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T04:17:52;71876.13;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T04:20:18;71872.28;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:22:50;71872.28;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:25:16;71870.69;;;21.81
64600;BMP280;6553;48.412;9.514;2023-06-04T04:27:43;71868.97;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:30:11;71871.75;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:32:42;71867.38;;;21.80
64600;BMP280;6553;48.412;9.514;2023-06-04T04:35:15;71866.84;;;21.80
64600;BMP280;6553;48.412;9.514;2023-06-04T04:37:45;71877.84;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:40:12;71871.75;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T04:42:42;71876.78;;;21.81
64600;BMP280;6553;48.412;9.514;2023-06-04T04:45:10;71870.69;;;21.81
64600;BMP280;6553;48.412;9.514;2023-06-04T04:47:37;71869.09;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T04:50:04;71872.94;;;21.80
64600;BMP280;6553;48.412;9.514;2023-06-04T04:52:30;71871.88;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T04:54:56;71864.72;;;21.78
64600;BMP280;6553;48.412;9.514;2023-06-04T04:57:25;71874.66;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T04:59:53;71872.94;;;21.80
64600;BMP280;6553;48.412;9.514;2023-06-04T05:02:19;71866.31;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T05:04:45;71866.31;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T05:07:13;71869.09;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T05:09:40;71868.03;;;21.78
64600;BMP280;6553;48.412;9.514;2023-06-04T05:12:06;71868.03;;;21.78
64600;BMP280;6553;48.412;9.514;2023-06-04T05:14:33;71866.97;;;21.77
64600;BMP280;6553;48.412;9.514;2023-06-04T05:17:02;71868.03;;;21.78
64600;BMP280;6553;48.412;9.514;2023-06-04T05:19:32;71869.75;;;21.77
64600;BMP280;6553;48.412;9.514;2023-06-04T05:21:59;71863.66;;;21.77
64600;BMP280;6553;48.412;9.514;2023-06-04T05:24:26;71866.97;;;21.77
64600;BMP280;6553;48.412;9.514;2023-06-04T05:26:52;71864.19;;;21.77
64600;BMP280;6553;48.412;9.514;2023-06-04T05:29:21;71863.13;;;21.76
64600;BMP280;6553;48.412;9.514;2023-06-04T05:31:48;71869.09;;;21.79
64600;BMP280;6553;48.412;9.514;2023-06-04T05:34:17;71870.94;;;21.76
64600;BMP280;6553;48.412;9.514;2023-06-04T05:36:45;71865.91;;;21.76
64600;BMP280;6553;48.412;9.514;2023-06-04T05:39:11;71867.50;;;21.78
64600;BMP280;6553;48.412;9.514;2023-06-04T05:41:46;71876.25;;;21.81
64600;BMP280;6553;48.412;9.514;2023-06-04T05:44:13;71870.69;;;21.81
64600;BMP280;6553;48.412;9.514;2023-06-04T05:46:39;71875.06;;;21.82
64600;BMP280;6553;48.412;9.514;2023-06-04T05:49:06;71872.81;;;21.83
64600;BMP280;6553;48.412;9.514;2023-06-04T05:51:31;71874.41;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T05:53:57;71874.41;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T05:56:23;71872.69;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T05:58:52;71874.41;;;21.84
64600;BMP280;6553;48.412;9.514;2023-06-04T06:01:20;71877.72;;;21.85
64600;BMP280;6553;48.412;9.514;2023-06-04T06:03:47;71878.78;;;21.86
64600;BMP280;6553;48.412;9.514;2023-06-04T06:06:13;71870.97;;;21.86
64600;BMP280;6553;48.412;9.514;2023-06-04T06:08:38;71883.16;;;21.87
64600;BMP280;6553;48.412;9.514;2023-06-04T06:11:05;71876.53;;;21.86
64600;BMP280;6553;48.412;9.514;2023-06-04T06:13:31;71883.16;;;21.87
64600;BMP280;6553;48.412;9.514;2023-06-04T06:15:57;71884.22;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T06:18:24;71876.94;;;21.89
64600;BMP280;6553;48.412;9.514;2023-06-04T06:20:50;71875.88;;;21.88
64600;BMP280;6553;48.412;9.514;2023-06-04T06:23:16;71876.41;;;21.89
64600;BMP280;6553;48.412;9.514;2023-06-04T06:25:44;71886.34;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T06:28:16;71883.03;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T06:30:44;71880.25;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T06:33:10;71885.81;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T06:35:36;71880.25;;;21.90
64600;BMP280;6553;48.412;9.514;2023-06-04T06:38:02;71879.09;;;21.91
64600;BMP280;6553;48.412;9.514;2023-06-04T06:40:27;71884.09;;;21.91
64600;BMP280;6553;48.412;9.514;2023-06-04T06:42:56;71882.91;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T06:45:21;71880.13;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T06:47:47;71877.34;;;21.92
64600;BMP280;6553;48.412;9.514;2023-06-04T06:50:13;71886.22;;;21.93
64600;BMP280;6553;48.412;9.514;2023-06-04T06:52:40;71879.47;;;21.94
64600;BMP280;6553;48.412;9.514;2023-06-04T06:55:06;71890.59;;;21.94
64600;BMP280;6553;48.412;9.514;2023-06-04T06:57:32;71883.34;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T06:59:59;71884.91;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T07:02:24;71886.13;;;21.95
64600;BMP280;6553;48.412;9.514;2023-06-04T07:04:50;71892.72;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T07:07:16;71887.16;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T07:09:42;71894.94;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T07:12:08;71888.22;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T07:14:34;71899.34;;;21.97
64600;BMP280;6553;48.412;9.514;2023-06-04T07:17:00;71889.94;;;21.96
64600;BMP280;6553;48.412;9.514;2023-06-04T07:19:26;71886.50;;;21.98
64600;BMP280;6553;48.412;9.514;2023-06-04T07:21:54;71890.34;;;21.99
64600;BMP280;6553;48.412;9.514;2023-06-04T07:24:21;71887.06;;;21.99
64600;BMP280;6553;48.412;9.514;2023-06-04T07:26:48;71890.34;;;21.99
64600;BMP280;6553;48.412;9.514;2023-06-04T07:29:13;71891.41;;;22.00
64600;BMP280;6553;48.412;9.514;2023-06-04T07:31:41;71889.69;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T07:34:06;71896.34;;;22.02
64600;BMP280;6553;48.412;9.514;2023-06-04T07:36:32;71898.03;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T07:38:59;71895.25;;;22.01
64600;BMP280;6553;48.412;9.514;2023-06-04T07:41:25;71900.16;;;22.03
64600;BMP280;6553;48.412;9.514;2023-06-04T07:43:53;71894.50;;;22.06
64600;BMP280;6553;48.412;9.514;2023-06-04T07:46:19;71898.31;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T07:48:45;71901.63;;;22.07
64600;BMP280;6553;48.412;9.514;2023-06-04T07:51:13;71899.38;;;22.08
64600;BMP280;6553;48.412;9.514;2023-06-04T07:53:39;71899.38;;;22.08
64600;BMP280;6553;48.412;9.514;2023-06-04T07:56:06;71902.56;;;22.11
64600;BMP280;6553;48.412;9.514;2023-06-04T07:58:32;71895.44;;;22.09
64600;BMP280;6553;48.412;9.514;2023-06-04T08:00:57;71896.47;;;22.10
64600;BMP280;6553;48.412;9.514;2023-06-04T08:03:23;71906.00;;;22.09
64600;BMP280;6553;48.412;9.514;2023-06-04T08:05:50;71903.09;;;22.11
64600;BMP280;6553;48.412;9.514;2023-06-04T08:08:16;71904.16;;;22.12
64600;BMP280;6553;48.412;9.514;2023-06-04T08:10:42;71902.97;;;22.14
64600;BMP280;6553;48.412;9.514;2023-06-04T08:13:08;71909.06;;;22.14
64600;BMP280;6553;48.412;9.514;2023-06-04T08:15:37;71911.19;;;22.16
64600;BMP280;6553;48.412;9.514;2023-06-04T08:18:02;71907.75;;;22.18
64600;BMP280;6553;48.412;9.514;2023-06-04T08:20:28;71905.66;;;22.16
64600;BMP280;6553;48.412;9.514;2023-06-04T08:22:54;71914.50;;;22.17
64600;BMP280;6553;48.412;9.514;2023-06-04T08:25:20;71909.47;;;22.17
64600;BMP280;6553;48.412;9.514;2023-06-04T08:27:46;71915.56;;;22.18
64600;BMP280;6553;48.412;9.514;2023-06-04T08:30:11;71906.03;;;22.19
64600;BMP280;6553;48.412;9.514;2023-06-04T08:32:37;71914.28;;;22.22
64600;BMP280;6553;48.412;9.514;2023-06-04T08:35:03;71912.00;;;22.22
64600;BMP280;6553;48.412;9.514;2023-06-04T08:37:30;71919.69;;;22.24
64600;BMP280;6553;48.412;9.514;2023-06-04T08:39:56;71917.31;;;22.27
64600;BMP280;6553;48.412;9.514;2023-06-04T08:42:31;71926.72;;;22.28
64600;BMP280;6553;48.412;9.514;2023-06-04T08:45:00;71926.06;;;22.30
64600;BMP280;6553;48.412;9.514;2023-06-04T08:47:29;71927.00;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T08:50:00;71924.34;;;22.31
64600;BMP280;6553;48.412;9.514;2023-06-04T08:52:26;71924.34;;;22.31
64600;BMP280;6553;48.412;9.514;2023-06-04T08:54:54;71929.28;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T08:57:20;71918.78;;;22.31
64600;BMP280;6553;48.412;9.514;2023-06-04T08:59:47;71930.44;;;22.32
64600;BMP280;6553;48.412;9.514;2023-06-04T09:02:14;71924.34;;;22.31
64600;BMP280;6553;48.412;9.514;2023-06-04T09:04:41;71925.97;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:07:10;71920.94;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:09:42;71933.09;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:12:12;71925.81;;;22.35
64600;BMP280;6553;48.412;9.514;2023-06-04T09:14:42;71932.56;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:17:08;71932.06;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:19:34;71928.75;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:22:01;71930.84;;;22.35
64600;BMP280;6553;48.412;9.514;2023-06-04T09:24:42;71930.31;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:27:13;71924.22;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:29:54;71930.31;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:32:25;71928.59;;;22.35
64600;BMP280;6553;48.412;9.514;2023-06-04T09:35:12;71927.00;;;22.34
64600;BMP280;6553;48.412;9.514;2023-06-04T09:37:41;71933.63;;;22.35
64600;BMP280;6553;48.412;9.514;2023-06-04T09:40:08;71929.69;;;22.36
64600;BMP280;6553;48.412;9.514;2023-06-04T09:42:45;71936.28;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T09:45:11;71935.78;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T09:47:42;71933.50;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T09:50:10;71933.50;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T09:52:36;71932.47;;;22.36
64600;BMP280;6553;48.412;9.514;2023-06-04T09:55:03;71928.75;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:57:29;71928.75;;;22.33
64600;BMP280;6553;48.412;9.514;2023-06-04T09:59:58;71934.16;;;22.35
64600;BMP280;6553;48.412;9.514;2023-06-04T10:02:29;71929.69;;;22.36
64600;BMP280;6553;48.412;9.514;2023-06-04T10:04:56;71931.78;;;22.38
64600;BMP280;6553;48.412;9.514;2023-06-04T10:07:25;71934.56;;;22.38
64600;BMP280;6553;48.412;9.514;2023-06-04T10:09:52;71930.72;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T10:12:26;71933.50;;;22.37
64600;BMP280;6553;48.412;9.514;2023-06-04T10:15:00;71932.31;;;22.39
64600;BMP280;6553;48.412;9.514;2023-06-04T10:17:28;71937.34;;;22.38
64600;BMP280;6553;48.412;9.514;2023-06-04T10:19:58;71937.34;;;22.38
64600;BMP280;6553;48.412;9.514;2023-06-04T10:22:24;71930.63;;;22.40
64600;BMP280;6553;48.412;9.514;2023-06-04T10:24:50;71937.22;;;22.41
64600;BMP280;6553;48.412;9.514;2023-06-04T10:27:20;71937.75;;;22.41
64600;BMP280;6553;48.412;9.514;2023-06-04T10:29:46;71941.59;;;22.42
64600;BMP280;6553;48.412;9.514;2023-06-04T10:32:12;71941.06;;;22.42
64600;BMP280;6553;48.412;9.514;2023-06-04T10:34:38;71938.28;;;22.42
64600;BMP280;6553;48.412;9.514;2023-06-04T10:37:04;71934.44;;;22.41
64600;BMP280;6553;48.412;9.514;2023-06-04T10:39:32;71935.50;;;22.42
64600;BMP280;6553;48.412;9.514;2023-06-04T10:42:05;71938.81;;;22.42
64600;BMP280;6553;48.412;9.514;2023-06-04T10:44:44;71939.38;;;22.43
64600;BMP280;6553;48.412;9.514;2023-06-04T10:47:25;71939.38;;;22.43
64600;BMP280;6553;48.412;9.514;2023-06-04T10:49:52;71940.94;;;22.44
64600;BMP280;6553;48.412;9.514;2023-06-04T10:52:19;71932.09;;;22.44
64600;BMP280;6553;48.412;9.514;2023-06-04T10:54:46;71938.16;;;22.44
64600;BMP280;6553;48.412;9.514;2023-06-04T10:57:18;71939.75;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:00:01;71940.94;;;22.44
64600;BMP280;6553;48.412;9.514;2023-06-04T11:02:31;71938.72;;;22.45
64600;BMP280;6553;48.412;9.514;2023-06-04T11:05:01;71944.78;;;22.45
64600;BMP280;6553;48.412;9.514;2023-06-04T11:07:46;71942.53;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:10:16;71945.31;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:12:47;71941.38;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:15:14;71946.94;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:17:53;71940.31;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:20:21;71952.50;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:23:06;71944.16;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:25:32;71940.31;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:28:00;71939.75;;;22.46
64600;BMP280;6553;48.412;9.514;2023-06-04T11:30:27;71938.72;;;22.45
64600;BMP280;6553;48.412;9.514;2023-06-04T11:33:04;71943.47;;;22.49
64600;BMP280;6553;48.412;9.514;2023-06-04T11:35:39;71941.88;;;22.48
64600;BMP280;6553;48.412;9.514;2023-06-04T11:38:05;71943.47;;;22.49
64600;BMP280;6553;48.412;9.514;2023-06-04T11:40:31;71939.66;;;22.48
64600;BMP280;6553;48.412;9.514;2023-06-04T11:42:57;71943.47;;;22.49
64600;BMP280;6553;48.412;9.514;2023-06-04T11:45:23;71947.34;;;22.50
64600;BMP280;6553;48.412;9.514;2023-06-04T11:47:55;71945.09;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T11:50:26;71945.09;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T11:52:53;71941.38;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:55:20;71944.16;;;22.47
64600;BMP280;6553;48.412;9.514;2023-06-04T11:57:49;71942.44;;;22.48
64600;BMP280;6553;48.412;9.514;2023-06-04T12:00:17;71950.13;;;22.50
64600;BMP280;6553;48.412;9.514;2023-06-04T12:02:55;71952.75;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:05:31;71956.09;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:08:10;71948.38;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:10:42;71950.53;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:13:09;71945.59;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:15:35;71942.81;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:18:01;71952.75;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:20:40;71947.72;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:23:07;71945.59;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:25:34;71946.25;;;22.49
64600;BMP280;6553;48.412;9.514;2023-06-04T12:28:00;71950.13;;;22.50
64600;BMP280;6553;48.412;9.514;2023-06-04T12:30:39;71947.19;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:33:05;71945.09;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:35:31;71950.13;;;22.50
64600;BMP280;6553;48.412;9.514;2023-06-04T12:37:57;71943.47;;;22.49
64600;BMP280;6553;48.412;9.514;2023-06-04T12:40:22;71947.19;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:42:51;71945.59;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:45:18;71947.88;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T12:47:43;71951.06;;;22.54
64600;BMP280;6553;48.412;9.514;2023-06-04T12:50:10;71946.16;;;22.52
64600;BMP280;6553;48.412;9.514;2023-06-04T12:52:36;71947.72;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T12:55:01;71954.88;;;22.55
64600;BMP280;6553;48.412;9.514;2023-06-04T12:57:27;71948.81;;;22.54
64600;BMP280;6553;48.412;9.514;2023-06-04T12:59:53;71951.59;;;22.54
64600;BMP280;6553;48.412;9.514;2023-06-04T13:02:18;71951.59;;;22.54
64600;BMP280;6553;48.412;9.514;2023-06-04T13:04:44;71957.16;;;22.54
64600;BMP280;6553;48.412;9.514;2023-06-04T13:07:12;71953.31;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T13:09:37;71950.66;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T13:12:04;71952.25;;;22.52
64600;BMP280;6553;48.412;9.514;2023-06-04T13:14:31;71950.66;;;22.51
64600;BMP280;6553;48.412;9.514;2023-06-04T13:17:00;71944.41;;;22.53
64600;BMP280;6553;48.412;9.514;2023-06-04T13:19:25;71951.16;;;22.51
