sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:01:00;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:03:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:05:54;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:08:22;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:10:49;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:13:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:15:43;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:18:10;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:20:37;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:23:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:25:31;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:27:58;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:30:26;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:32:53;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:35:20;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:37:47;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:40:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:42:41;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:45:09;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:47:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:50:04;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:52:32;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:54:59;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:57:26;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T00:59:53;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:02:21;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:04:53;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:07:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:09:54;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:12:22;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:14:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:17:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:19:56;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:22:35;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:25:09;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:27:40;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:30:08;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:32:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:35:07;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:37:35;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:40:03;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:42:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:44:58;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:47:25;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:49:52;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:52:19;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:54:46;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:57:13;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T01:59:40;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:02:08;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:04:35;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:07:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:09:29;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:11:56;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:14:23;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:16:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:19:18;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:21:45;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:24:13;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:26:40;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:29:07;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:31:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:34:02;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:36:29;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:38:57;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:41:25;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:43:52;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:46:19;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:48:46;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:51:13;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:53:40;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:56:08;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T02:58:35;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:01:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:03:29;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:05:56;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:08:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:10:50;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:13:17;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:15:44;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:18:11;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:20:39;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:23:06;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:25:33;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:28:00;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:30:27;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:32:54;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:35:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:37:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:40:15;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:42:43;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:45:10;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:47:37;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:50:05;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:52:33;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:55:01;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:57:28;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T03:59:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:02:22;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:04:50;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:07:17;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:09:44;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:12:11;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:14:38;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:17:05;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:19:33;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:22:00;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:24:27;10;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:26:54;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:29:21;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:31:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:34:16;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:36:43;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:39:11;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:41:38;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:44:05;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:46:32;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:48:59;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:51:26;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:53:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:56:22;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T04:58:49;9;9;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:01:16;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:03:44;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:06:10;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:08:38;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:11:05;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:13:32;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:15:59;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:18:26;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:20:53;9;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:23:20;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:25:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:28:14;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:30:41;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:33:08;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:35:35;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:38:02;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:40:29;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:42:56;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:45:23;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:47:54;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:50:22;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:52:49;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:55:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T05:57:43;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:00:11;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:02:38;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:05:06;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:07:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:10:01;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:12:30;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:14:57;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:17:24;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:19:51;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:22:18;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:24:46;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:27:13;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:29:40;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:32:07;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:34:34;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:37:01;7;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:39:28;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:41:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:44:22;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:46:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:49:22;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:51:48;8;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:54:15;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:56:42;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T06:59:09;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:01:37;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:04:03;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:06:30;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:09:00;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:11:28;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:13:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:16:22;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:18:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:21:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:23:43;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:26:10;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:28:37;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:31:04;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:33:32;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:35:59;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:38:26;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:40:53;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:43:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:45:47;16;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:48:13;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:50:40;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:53:07;9;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:55:34;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T07:58:02;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:00:28;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:02:55;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:05:22;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:07:49;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:10:16;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:12:43;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:15:10;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:17:37;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:20:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:22:32;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:24:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:27:26;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:29:53;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:32:20;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:34:47;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:37:14;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:39:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:42:12;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:44:46;7;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:47:16;5;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:49:47;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:52:16;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:54:44;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:57:11;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T08:59:38;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:02:06;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:04:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:07:02;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:09:30;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:12:03;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:14:35;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:17:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:19:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:21:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:24:25;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:27:08;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:29:36;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:32:03;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:34:31;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:36:58;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:39:25;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:42:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:44:28;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:46:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:49:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:51:50;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:54:17;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:56:44;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T09:59:12;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:01:40;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:04:08;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:06:35;7;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:09:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:11:33;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:14:03;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:16:34;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:19:06;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:21:34;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:24:02;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:26:30;6;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:29:00;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:31:27;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:33:55;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:36:23;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:38:51;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:41:19;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:43:48;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:46:16;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:48:45;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:51:14;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:53:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:56:09;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T10:58:36;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:01:03;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:03:37;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:06:14;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:08:42;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:11:10;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:13:38;10;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:16:12;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:18:41;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:21:08;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:23:34;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:26:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:28:29;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:30:56;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:33:23;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:35:50;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:38:17;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:40:54;6;6;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:43:22;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:45:50;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:48:17;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:50:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:53:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:55:40;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T11:58:07;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:00:35;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:03:02;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:05:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:08:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:10:37;8;8;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:13:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:15:32;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:17:59;8;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:20:34;16;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:23:01;5;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:25:29;8;7;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:27:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:30:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:33:02;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:35:29;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:37:56;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:40:22;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:42:49;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:45:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:47:44;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:50:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:52:38;5;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:55:05;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T12:57:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:00:01;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:02:28;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:04:56;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:07:23;7;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:09:51;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:12:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:14:46;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:17:13;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:19:41;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:22:08;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:24:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:27:03;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:29:30;6;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:31:58;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:34:25;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:36:53;4;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:39:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:41:48;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:44:15;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:46:43;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:49:11;15;9;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:51:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:54:05;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:56:33;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T13:59:00;4;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:01:27;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:03:55;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:06:22;5;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:08:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:11:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:13:44;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:16:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:18:39;5;5;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:21:06;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:23:34;3;3;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:26:01;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:28:28;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:30:56;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:33:23;2;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:35:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:38:18;4;2;
55518;PMS5003;41724;51.176;-0.708;2023-06-04T14:40:45;3;3;
