sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:01:38;62;39;;157;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:04:08;61;39;;154;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:06:38;60;37;;151;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:09:08;69;37;;171;148673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:11:39;71;41;;181;152125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:14:09;62;37;;157;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:16:41;64;38;;161;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:19:11;59;38;;150;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:21:41;73;39;;184;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:24:12;65;38;;163;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:26:42;70;38;;173;147981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:29:12;70;38;;179;152291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:31:42;59;39;;148;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:34:12;77;39;;192;148916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:36:42;61;39;;156;151708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:39:13;56;36;;141;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:41:43;64;36;;159;147605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:44:13;73;39;;185;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:46:45;72;40;;183;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:49:14;62;38;;156;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:51:44;65;37;;163;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:56:49;67;40;;169;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T00:59:19;65;36;;163;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:02:00;74;39;;186;150733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:04:34;66;39;;167;151017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:06:55;59;36;;149;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:09:21;70;38;;177;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:11:52;66;38;;166;149828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:14:25;70;38;;176;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:16:59;61;38;;156;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:21:59;64;38;;157;146763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:24:27;65;37;;166;152778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:29:32;75;39;;186;148345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:32:02;61;37;;152;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:34:42;61;35;;157;152358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:37:03;74;39;;186;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:39:33;70;39;;178;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:42:04;65;38;;164;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:44:34;65;36;;163;148494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:47:04;70;37;;177;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:49:35;63;37;;161;152041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:52:06;66;37;;166;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:57:10;66;40;;165;147788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T01:59:42;58;35;;148;151420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:02:11;56;37;;141;149186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:04:42;75;37;;191;152207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:07:11;61;35;;153;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:09:42;60;36;;153;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:12:12;64;36;;161;150061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:14:43;70;36;;175;149139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:17:13;56;34;;142;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:19:50;61;34;;154;151197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:22:15;63;36;;158;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:24:45;65;37;;165;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:27:15;64;36;;164;151420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:29:45;72;38;;180;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:32:15;68;37;;171;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:34:46;68;35;;172;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:37:16;64;36;;163;151273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:39:46;68;37;;171;149508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:42:18;64;36;;163;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:44:47;64;35;;162;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:47:20;66;37;;166;149134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:49:48;72;35;;183;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:52:18;62;37;;154;148560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:54:49;57;35;;146;153176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:57:19;70;37;;171;146058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T02:59:49;72;36;;186;154505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:02:20;61;35;;154;149074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:04:52;65;35;;165;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:07:21;66;37;;167;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:09:51;66;35;;168;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:12:21;57;34;;143;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:14:52;66;36;;166;148978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:17:22;60;36;;154;151611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:19:53;61;34;;155;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:22:23;63;36;;157;148898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:24:54;75;36;;190;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:27:24;64;35;;163;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:29:55;76;38;;191;149856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:32:26;71;37;;176;147906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:34:55;73;37;;186;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:37:26;61;34;;155;152420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:39:56;61;34;;154;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:42:26;65;35;;162;148438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:44:58;66;35;;168;152268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:47:26;76;36;;191;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:49:57;60;36;;151;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:52:27;61;34;;154;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:54:58;70;35;;176;150839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:57:28;56;33;;142;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T03:59:59;70;35;;177;149834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:02:29;74;36;;187;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:05:00;67;35;;169;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:07:30;67;36;;171;151598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:10:01;63;34;;159;149736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:12:31;76;37;;191;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:15:02;67;34;;171;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:17:32;63;36;;157;149007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:20:06;60;33;;153;151295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:22:33;68;35;;171;149493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:25:04;65;35;;167;152035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:27:35;68;34;;171;149816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:30:05;78;38;;198;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:32:34;76;37;;190;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:35:05;57;31;;144;149064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:37:39;57;34;;147;152324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:40:07;69;35;;174;150475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:42:37;64;33;;163;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:45:08;66;35;;165;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:47:38;68;35;;173;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:50:08;71;36;;179;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:52:39;73;34;;184;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:55:09;64;36;;163;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T04:57:40;67;34;;170;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:00:10;70;36;;176;149485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:02:40;65;34;;162;149116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:05:11;66;34;;169;151409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:07:41;62;35;;156;150243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:10:11;57;32;;144;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:12:50;69;36;;175;152166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:15:13;69;34;;174;149864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:17:42;65;35;;165;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:20:13;71;35;;179;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:22:44;53;31;;134;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:25:14;65;35;;165;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:27:44;64;35;;162;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:30:14;60;33;;152;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:32:44;61;35;;154;150604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:35:15;78;35;;196;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:37:46;68;37;;172;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:40:16;77;36;;194;149360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:42:47;60;33;;151;150983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:45:16;68;35;;171;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:47:47;68;35;;172;150741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:50:17;54;33;;136;148740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:52:47;69;35;;176;151899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:55:18;65;34;;165;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T05:57:48;65;35;;164;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:00:19;58;32;;146;149127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:02:49;69;37;;174;150758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:05:20;64;34;;164;151586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:07:51;73;36;;185;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:10:22;64;34;;161;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:12:52;68;35;;172;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:15:22;63;35;;159;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:17:52;64;34;;161;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:20:23;66;34;;167;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:22:53;71;36;;178;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:25:24;66;34;;169;151954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:27:54;58;33;;147;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:30:25;65;33;;164;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:32:55;61;34;;154;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:35:26;64;35;;161;149044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:37:56;79;37;;199;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:40:26;52;32;;132;151749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:42:57;61;34;;154;151207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:45:27;71;36;;176;147212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:47:57;65;36;;167;153392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:50:28;62;34;;154;147394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:52:58;57;34;;147;152837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:55:28;62;33;;158;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T06:57:59;67;36;;168;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:00:30;66;33;;163;147855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:03:00;64;37;;165;153225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:05:31;69;35;;175;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:08:02;62;33;;156;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:10:32;67;35;;166;147843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:13:02;60;34;;154;152855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:15:32;60;32;;153;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:18:03;59;34;;148;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:20:33;72;35;;181;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:23:03;68;34;;171;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:25:34;62;34;;157;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:28:05;55;30;;140;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:30:37;66;34;;165;148671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:33:06;71;35;;182;152357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:35:36;59;32;;149;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:38:06;67;34;;169;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:40:37;66;34;;166;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:43:07;68;33;;171;148946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:45:37;62;33;;159;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:48:10;64;33;;161;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:50:40;57;33;;145;152370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:53:09;65;33;;163;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:55:40;61;34;;156;151854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T07:58:10;64;33;;161;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:00:40;62;32;;156;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:03:11;62;33;;156;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:05:42;64;32;;160;148483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:08:12;57;32;;147;152237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:10:42;68;35;;172;151054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:13:13;60;33;;151;149526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:15:43;64;33;;162;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:18:14;65;31;;162;149291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:20:44;62;33;;157;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:23:14;60;31;;153;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:25:45;59;34;;150;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:28:19;64;33;;162;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:30:46;67;32;;167;148951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:33:16;62;32;;158;151628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:35:47;69;36;;175;150926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:38:17;66;32;;166;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:40:48;67;33;;168;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:43:18;75;36;;190;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:45:49;65;32;;164;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:48:19;71;35;;180;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:50:49;70;34;;175;148898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:53:20;69;35;;174;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:55:50;66;34;;168;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T08:58:21;58;30;;146;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:00:52;71;34;;181;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:03:22;64;34;;162;150611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:05:52;65;35;;165;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:08:23;70;34;;176;149195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:10:54;64;33;;162;151755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:13:27;70;33;;177;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:15:59;61;34;;154;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:18:26;69;35;;175;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:21:05;67;34;;169;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:23:28;62;33;;158;152105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:26:05;60;34;;151;149381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:28:29;66;33;;168;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:30:58;62;34;;157;149568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:33:29;60;30;;151;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:36:02;57;33;;145;151626
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:38:34;70;36;;172;146528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:41:01;64;33;;166;153305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:43:32;65;36;;167;151889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:46:11;58;33;;148;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:48:31;68;35;;172;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:51:11;63;33;;160;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:53:33;68;33;;172;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:56:11;69;35;;174;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T09:58:34;62;35;;157;151143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:01:05;72;35;;182;150713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:03:36;64;34;;161;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:06:06;61;33;;154;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:08:37;67;34;;168;148612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:11:06;55;33;;139;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:16:07;64;34;;161;149405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:18:38;67;34;;169;151183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:21:08;60;35;;151;148635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:23:38;68;34;;174;151831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:26:09;59;33;;147;147959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:28:40;66;36;;168;152715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:31:10;67;34;;168;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:33:40;62;34;;154;147951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:36:17;61;34;;157;153572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:38:46;63;35;;158;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:41:15;67;34;;169;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:43:42;59;33;;151;151378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:46:13;76;39;;192;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:48:49;64;34;;161;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:51:14;65;34;;164;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:53:45;67;35;;167;149204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:56:24;63;34;;159;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T10:58:46;69;37;;176;151870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:01:23;65;35;;164;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:03:46;65;35;;164;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:06:17;55;33;;141;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:08:48;62;34;;157;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:11:18;59;35;;150;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:13:48;65;34;;163;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:16:19;75;36;;187;149392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:18:55;64;37;;162;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:21:19;56;31;;142;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:23:54;60;36;;153;151780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:26:22;72;38;;182;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:28:51;68;34;;171;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:31:22;74;37;;187;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:33:52;63;36;;156;147451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-06-04T11:36:26;63;34;;161;151657
