sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:01:27;94685.31;;;15.70
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:03:54;94684.94;;;15.65
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:06:20;94689.47;;;15.57
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:08:47;94692.09;;;15.50
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:11:14;94697.84;;;15.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:13:41;94701.00;;;15.39
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:16:08;94705.91;;;15.35
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:18:35;94703.06;;;15.33
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:21:01;94699.03;;;15.32
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:23:28;94700.56;;;15.27
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:25:55;94700.16;;;15.23
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:28:21;94696.81;;;15.23
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:30:48;94694.63;;;15.13
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:33:14;94687.31;;;15.06
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:35:41;94693.63;;;15.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:38:08;94693.03;;;14.97
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:40:35;94691.84;;;14.98
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:43:02;94689.44;;;14.87
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:45:29;94694.31;;;14.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:47:58;94690.25;;;14.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:50:24;94699.94;;;14.79
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:52:51;94700.44;;;14.78
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:55:18;94696.72;;;14.60
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T00:57:45;94693.16;;;14.57
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:00:12;94700.38;;;14.57
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:02:41;94702.44;;;14.51
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:08:05;94705.84;;;14.38
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:10:35;94700.56;;;14.38
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:13:02;94697.47;;;14.34
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:15:28;94694.66;;;14.32
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:17:59;94703.78;;;14.31
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:26:02;94693.94;;;14.18
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:28:34;94692.31;;;14.15
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:31:01;94695.78;;;14.10
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:33:29;94690.38;;;14.02
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:35:56;94693.34;;;13.99
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:38:22;94694.34;;;13.96
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:40:49;94699.75;;;13.90
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:43:17;94699.31;;;13.86
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:45:44;94701.06;;;13.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:48:11;94705.72;;;13.77
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:50:38;94710.06;;;13.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:53:04;94695.75;;;13.70
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:55:31;94704.69;;;13.67
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T01:58:00;94699.06;;;13.57
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:00:27;94700.56;;;13.53
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:02:54;94703.22;;;13.53
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:05:22;94701.88;;;13.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:07:49;94700.50;;;13.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:10:19;94701.47;;;13.42
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:13:02;94709.59;;;13.44
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:15:31;94703.50;;;13.36
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:18:00;94704.06;;;13.29
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:20:39;94706.31;;;13.25
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:23:06;94714.78;;;13.17
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:25:33;94710.09;;;13.10
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:28:00;94706.94;;;13.12
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:30:27;94713.41;;;13.11
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:32:54;94720.31;;;13.01
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:35:21;94720.09;;;12.99
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:37:51;94717.94;;;12.97
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:40:21;94713.66;;;12.94
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:42:47;94714.47;;;12.89
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:45:14;94714.53;;;12.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:47:41;94715.03;;;12.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:50:08;94715.03;;;12.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:52:35;94705.34;;;12.71
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:55:05;94706.06;;;12.71
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T02:57:33;94713.13;;;12.63
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:00:00;94714.09;;;12.60
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:02:27;94712.97;;;12.56
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:04:54;94710.59;;;12.52
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:07:21;94715.19;;;12.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:09:49;94710.47;;;12.44
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:12:16;94715.19;;;12.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:14:43;94710.28;;;12.37
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:17:10;94726.16;;;12.31
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:19:37;94728.03;;;12.36
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:22:05;94722.41;;;12.27
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:24:37;94732.47;;;12.22
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:27:05;94736.28;;;12.21
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:29:32;94734.69;;;12.18
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:32:00;94739.50;;;12.14
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:34:27;94737.59;;;12.15
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:36:54;94741.69;;;12.10
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:39:21;94746.75;;;12.08
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:41:48;94743.66;;;12.04
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:44:16;94750.00;;;11.95
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:46:44;94745.44;;;11.96
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:49:12;94752.38;;;11.93
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:51:40;94743.47;;;11.96
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:54:07;94754.06;;;11.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:56:34;94753.34;;;11.90
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T03:59:01;94756.75;;;11.85
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:01:28;94748.38;;;11.87
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:03:55;94757.47;;;11.86
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:06:22;94751.75;;;11.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:08:48;94749.13;;;11.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:11:15;94745.06;;;11.81
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:13:45;94754.16;;;11.80
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:16:12;94752.97;;;11.81
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:18:41;94751.50;;;11.80
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:21:10;94749.88;;;11.76
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:23:38;94752.25;;;11.80
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:26:08;94751.75;;;11.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:28:36;94758.94;;;11.81
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:31:04;94761.09;;;11.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:33:31;94770.38;;;11.84
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:36:03;94767.06;;;11.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:38:30;94774.75;;;11.81
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:41:00;94781.16;;;11.86
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:43:35;94774.72;;;11.87
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:46:02;94778.75;;;11.88
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:48:29;94785.47;;;11.89
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:50:55;94774.72;;;11.87
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:53:22;94783.03;;;11.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:55:49;94782.31;;;11.96
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T04:58:17;94785.84;;;11.98
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:00:43;94785.38;;;12.00
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:03:10;94783.94;;;11.99
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:05:37;94792.28;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:08:04;94794.44;;;12.05
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:10:31;94789.88;;;12.05
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:12:59;94793.66;;;12.10
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:15:27;94802.50;;;12.12
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:17:54;94794.84;;;12.14
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:20:22;94799.84;;;12.18
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:22:49;94796.91;;;12.21
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:25:16;94802.41;;;12.23
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:27:43;94805.47;;;12.28
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:30:10;94809.78;;;12.31
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:32:38;94809.28;;;12.32
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:35:08;94811.66;;;12.36
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:37:35;94812.09;;;12.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:40:05;94799.63;;;12.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:42:32;94803.44;;;12.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:44:59;94799.78;;;12.48
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:47:27;94800.22;;;12.52
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:49:56;94801.16;;;12.55
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:52:23;94802.81;;;12.58
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:54:50;94801.81;;;12.61
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:57:17;94808.03;;;12.63
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T05:59:44;94813.03;;;12.67
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:02:11;94807.44;;;12.70
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:04:39;94807.91;;;12.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:07:06;94807.63;;;12.78
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:09:32;94815.28;;;12.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:11:59;94815.69;;;12.86
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:14:26;94822.63;;;12.89
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:16:53;94824.47;;;12.94
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:19:20;94830.22;;;12.98
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:21:47;94822.50;;;13.00
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:24:14;94823.66;;;13.05
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:26:40;94824.78;;;13.09
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:29:07;94829.06;;;13.12
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:31:34;94826.91;;;13.11
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:34:01;94828.25;;;13.17
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:36:27;94833.47;;;13.23
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:38:55;94829.38;;;13.28
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:41:22;94823.06;;;13.31
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:43:48;94823.72;;;13.37
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:46:15;94829.41;;;13.41
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:48:42;94829.31;;;13.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:51:11;94833.13;;;13.51
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:53:38;94833.13;;;13.51
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:56:06;94830.63;;;13.59
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T06:58:33;94835.09;;;13.64
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:01:01;94837.91;;;13.72
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:03:28;94837.56;;;13.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:05:54;94838.94;;;13.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:08:21;94829.00;;;13.88
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:10:48;94828.41;;;13.95
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:13:15;94828.81;;;13.99
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:15:42;94834.53;;;14.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:18:09;94829.66;;;14.07
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:20:36;94825.00;;;14.13
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:23:03;94828.25;;;14.19
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:25:30;94833.13;;;14.29
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:27:56;94830.41;;;14.34
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:30:25;94836.31;;;14.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:32:52;94838.84;;;14.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:35:19;94829.94;;;14.49
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:37:46;94834.59;;;14.56
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:40:17;94838.78;;;14.65
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:42:45;94843.25;;;14.70
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:45:14;94838.03;;;14.78
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:47:42;94837.44;;;14.85
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:50:10;94829.69;;;14.87
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:52:37;94838.63;;;14.97
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:55:04;94839.94;;;15.04
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:57:31;94832.09;;;15.11
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T07:59:58;94832.16;;;15.19
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:02:26;94831.94;;;15.30
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:04:52;94830.19;;;15.33
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:07:19;94833.13;;;15.42
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:09:46;94839.94;;;15.51
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:12:13;94846.34;;;15.56
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:14:40;94833.34;;;15.65
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:17:07;94832.03;;;15.80
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:19:33;94829.25;;;15.85
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:22:00;94838.00;;;15.94
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:24:27;94832.94;;;16.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:26:54;94835.31;;;16.14
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:29:21;94836.41;;;16.19
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:31:47;94838.19;;;16.24
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:34:14;94833.06;;;16.26
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:36:41;94833.88;;;16.42
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:39:08;94833.38;;;16.44
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:41:46;94829.53;;;16.52
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:44:17;94829.41;;;16.65
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:46:44;94821.81;;;16.70
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:49:15;94827.75;;;16.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:51:43;94831.28;;;16.86
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:54:11;94822.66;;;17.01
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:56:38;94823.53;;;17.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T08:59:06;94820.00;;;17.08
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:01:35;94835.22;;;17.15
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:04:05;94833.50;;;17.26
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:06:36;94833.88;;;17.37
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:09:05;94830.53;;;17.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:11:56;94828.94;;;17.49
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:14:26;94830.72;;;17.62
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:16:54;94830.38;;;17.73
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:19:22;94824.00;;;17.69
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:21:58;94833.19;;;17.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:24:38;94827.31;;;18.00
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:27:14;94824.13;;;18.09
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:29:55;94835.13;;;18.21
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:32:31;94824.13;;;18.24
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:35:12;94834.19;;;18.33
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:37:58;94825.69;;;18.42
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:40:35;94829.56;;;18.49
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:43:02;94833.44;;;18.56
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:45:30;94833.06;;;18.67
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:47:58;94834.81;;;18.72
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:50:30;94832.25;;;18.82
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:52:57;94819.28;;;18.93
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:55:24;94818.63;;;19.10
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T09:57:52;94814.75;;;19.04
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:00:21;94819.91;;;19.09
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:02:51;94824.78;;;19.20
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:05:22;94826.19;;;19.22
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:07:51;94818.88;;;19.30
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:10:25;94816.84;;;19.38
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:13:06;94818.75;;;19.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:15:35;94822.38;;;19.57
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:18:02;94822.34;;;19.65
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:20:31;94819.13;;;19.66
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:22:58;94823.16;;;19.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:25:26;94820.88;;;19.89
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:27:53;94822.16;;;20.05
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:30:20;94825.31;;;20.11
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:32:47;94812.09;;;20.13
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:35:14;94819.56;;;20.15
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:37:42;94814.56;;;20.19
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:40:09;94820.13;;;20.31
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:42:41;94818.53;;;20.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:45:09;94816.31;;;20.51
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:47:36;94818.81;;;20.49
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:50:12;94822.38;;;20.52
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:52:52;94817.19;;;20.54
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:55:19;94809.50;;;20.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T10:57:56;94811.94;;;20.46
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:00:37;94812.94;;;20.50
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:03:09;94822.88;;;20.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:05:38;94814.13;;;20.40
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:08:06;94816.13;;;20.66
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:10:38;94812.22;;;20.67
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:13:05;94811.69;;;20.79
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:15:42;94824.56;;;20.90
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:18:20;94811.81;;;20.98
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:20:49;94809.19;;;21.08
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:23:16;94807.88;;;20.99
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:25:44;94811.66;;;20.96
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:28:16;94817.94;;;20.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:31:05;94809.94;;;20.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:33:45;94818.88;;;21.03
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:36:28;94814.94;;;21.04
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:39:00;94812.81;;;21.02
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:41:30;94806.56;;;20.90
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:44:05;94805.03;;;20.97
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:46:40;94798.94;;;21.23
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:49:07;94793.91;;;21.27
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:51:34;94801.84;;;21.45
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:54:01;94795.06;;;21.44
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:56:29;94792.94;;;21.33
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T11:58:56;94795.06;;;21.44
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:01:22;94793.13;;;21.54
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:03:49;94787.94;;;21.75
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:06:18;94793.44;;;21.77
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:08:52;94792.47;;;21.83
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:11:34;94783.47;;;21.78
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:14:04;94788.38;;;21.91
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:16:31;94792.88;;;21.89
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:19:08;94785.97;;;21.76
62140;BMP280;48127;48.03704905;10.86144129;2023-06-04T12:21:35;94794.97;;;21.90
