sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:00:15;101893.03;;;21.54;40.47
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:02:41;101887.72;;;21.54;40.09
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:05:07;101886.03;;;21.53;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:07:32;101889.53;;;21.54;40.53
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:09:58;101887.84;;;21.53;40.41
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:12:24;101887.84;;;21.53;40.20
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:14:49;101891.47;;;21.52;40.38
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:17:15;101885.31;;;21.51;40.02
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:19:40;101887.03;;;21.52;39.99
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:22:06;101884.50;;;21.51;40.08
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:26:58;101887.16;;;21.51;40.55
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:29:24;101892.44;;;21.51;40.36
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:31:49;101886.28;;;21.50;39.59
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:34:17;101886.38;;;21.48;40.27
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:36:43;101891.69;;;21.48;40.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:39:09;101890.75;;;21.49;40.13
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:41:34;101896.06;;;21.49;40.00
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:43:59;101887.28;;;21.49;40.23
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:46:27;101890.00;;;21.47;40.29
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:48:54;101882.88;;;21.48;40.26
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:51:20;101884.72;;;21.47;40.33
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:53:48;101882.06;;;21.47;40.13
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:56:14;101884.84;;;21.46;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T00:58:39;101885.66;;;21.46;40.30
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:01:08;101886.50;;;21.47;40.16
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:03:37;101890.97;;;21.46;40.25
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:06:18;101886.50;;;21.47;40.47
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:08:48;101890.13;;;21.46;40.45
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:11:14;101889.28;;;21.45;40.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:13:40;101882.31;;;21.44;40.34
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:16:05;101892.06;;;21.44;40.27
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:18:33;101883.97;;;21.45;40.02
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:21:06;101884.97;;;21.44;40.14
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:23:40;101887.59;;;21.44;40.09
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:26:11;101890.38;;;21.43;40.34
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:28:37;101889.53;;;21.42;40.19
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:31:04;101887.00;;;21.41;40.20
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:33:33;101894.00;;;21.42;40.42
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:35:58;101885.34;;;21.40;40.42
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:38:25;101883.38;;;21.42;40.27
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:40:51;101887.00;;;21.41;40.29
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:43:18;101884.47;;;21.39;40.48
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:45:43;101893.28;;;21.40;40.49
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:48:09;101895.94;;;21.40;40.69
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:50:35;101894.13;;;21.40;40.42
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:53:00;101882.69;;;21.40;40.46
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:55:26;101882.81;;;21.38;40.32
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T01:57:53;101881.94;;;21.38;40.57
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:00:19;101889.91;;;21.38;40.51
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:02:45;101892.53;;;21.38;40.70
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:05:11;101897.00;;;21.37;40.30
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:07:41;101895.19;;;21.38;40.46
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:10:12;101897.00;;;21.37;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:12:59;101894.38;;;21.37;40.77
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:15:26;101892.66;;;21.36;40.63
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:17:58;101897.97;;;21.36;40.48
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:20:27;101892.66;;;21.36;40.57
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:22:56;101891.00;;;21.35;40.53
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:25:25;101891.84;;;21.36;40.32
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:27:50;101896.31;;;21.35;40.70
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:30:15;101891.84;;;21.36;40.41
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:32:42;101894.63;;;21.34;40.51
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:35:10;101891.13;;;21.34;40.45
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:37:35;101897.25;;;21.34;40.51
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:40:01;101899.09;;;21.34;40.41
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:42:26;101896.44;;;21.34;40.44
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:44:52;101904.50;;;21.32;40.92
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:47:17;101895.69;;;21.31;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:49:44;101898.34;;;21.31;40.91
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:52:11;101899.22;;;21.32;40.73
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:54:37;101905.34;;;21.33;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:57:03;101898.34;;;21.31;41.18
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T02:59:28;101906.28;;;21.31;41.01
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:01:54;101906.41;;;21.30;40.86
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:04:19;101903.88;;;21.28;40.91
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:06:45;101904.63;;;21.30;41.12
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:09:11;101908.09;;;21.31;41.18
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:11:37;101900.16;;;21.31;40.89
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:14:03;101898.47;;;21.30;41.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:16:28;101891.50;;;21.29;41.13
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:18:53;101896.81;;;21.29;41.60
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:21:19;101900.41;;;21.28;41.25
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:23:45;101891.63;;;21.27;41.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:26:10;101897.75;;;21.28;41.29
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:28:38;101902.22;;;21.27;41.52
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:31:03;101901.38;;;21.27;41.77
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:33:28;101901.38;;;21.27;41.41
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:35:54;101905.13;;;21.24;41.74
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:38:22;101899.69;;;21.26;41.43
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:40:48;101896.19;;;21.25;41.39
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:43:13;101902.47;;;21.24;41.52
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:45:39;101903.31;;;21.25;41.55
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:48:04;101906.78;;;21.25;41.63
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:50:30;101900.66;;;21.25;41.45
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:52:56;101895.34;;;21.25;41.33
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:55:21;101889.22;;;21.24;41.46
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T03:57:47;101898.84;;;21.25;41.67
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:00:13;101893.53;;;21.25;41.45
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:02:40;101902.34;;;21.26;41.59
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:05:06;101900.53;;;21.26;41.30
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:07:32;101898.84;;;21.25;41.43
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:09:58;101897.03;;;21.26;41.20
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:12:24;101898.84;;;21.25;41.60
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:14:50;101897.16;;;21.24;41.20
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:17:15;101893.53;;;21.25;41.26
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:19:41;101897.16;;;21.24;41.37
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:22:07;101901.47;;;21.25;41.44
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:24:34;101901.47;;;21.25;41.26
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:27:01;101901.47;;;21.25;41.33
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:29:29;101907.66;;;21.26;41.02
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:31:59;101905.00;;;21.26;41.19
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:34:51;101898.84;;;21.25;41.10
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:37:17;101900.66;;;21.25;40.92
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:39:46;101912.22;;;21.24;41.05
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:42:11;101906.06;;;21.23;40.95
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:44:37;101906.91;;;21.24;40.60
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:47:02;101909.56;;;21.24;40.97
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:49:28;101906.06;;;21.23;40.80
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:51:53;101910.28;;;21.26;40.94
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:54:19;101907.66;;;21.26;41.15
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:56:44;101907.66;;;21.26;41.06
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T04:59:10;101907.41;;;21.29;40.95
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:01:35;101905.59;;;21.29;40.86
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:04:01;101907.28;;;21.30;40.75
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:06:26;101908.94;;;21.31;40.93
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:08:52;101907.03;;;21.34;40.96
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:11:17;101907.84;;;21.34;41.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:13:43;101912.22;;;21.35;40.54
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:16:08;101911.22;;;21.36;40.58
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:18:37;101916.41;;;21.38;40.66
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:21:06;101919.78;;;21.40;40.56
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:23:32;101922.44;;;21.40;40.75
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:26:00;101923.28;;;21.40;40.90
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:28:26;101921.31;;;21.42;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:30:53;101922.19;;;21.43;40.83
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:33:24;101916.75;;;21.44;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:35:50;101921.09;;;21.45;40.69
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:38:17;101920.25;;;21.45;40.62
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:40:51;101921.09;;;21.45;40.69
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:43:17;101920.00;;;21.48;40.58
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:45:43;101917.34;;;21.48;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:48:08;101914.69;;;21.48;40.56
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:50:34;101906.75;;;21.48;40.65
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:52:59;101911.94;;;21.49;40.61
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:55:25;101916.44;;;21.49;40.51
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T05:57:50;101914.59;;;21.49;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:00:19;101912.78;;;21.50;40.60
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:02:44;101920.75;;;21.50;40.75
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:05:11;101923.25;;;21.52;40.53
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:07:36;101925.78;;;21.53;40.67
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:10:02;101930.25;;;21.53;40.25
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:12:28;101921.47;;;21.52;40.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:14:53;101925.78;;;21.53;40.37
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:17:19;101930.97;;;21.55;40.20
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:19:44;101925.66;;;21.55;40.34
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:22:10;101920.38;;;21.55;40.94
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:24:35;101934.47;;;21.55;40.89
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:27:01;101937.97;;;21.56;41.16
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:29:27;101941.44;;;21.56;40.92
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:31:52;101932.66;;;21.56;40.85
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:34:17;101942.31;;;21.57;41.14
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:36:43;101943.97;;;21.58;41.09
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:39:09;101942.19;;;21.58;40.62
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:41:36;101936.88;;;21.58;40.69
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:44:03;101944.97;;;21.57;40.65
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:46:29;101942.44;;;21.55;39.83
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:48:54;101941.56;;;21.55;40.16
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:51:20;101946.63;;;21.58;40.35
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:53:45;101943.16;;;21.57;40.35
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:56:11;101949.28;;;21.58;40.84
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T06:58:36;101956.41;;;21.57;40.73
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:01:02;101956.41;;;21.57;41.08
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:03:27;101947.50;;;21.58;40.96
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:05:53;101952.78;;;21.58;41.05
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:08:19;101950.13;;;21.58;41.34
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:10:45;101954.47;;;21.59;40.62
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:13:12;101957.09;;;21.59;40.75
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:15:37;101964.22;;;21.59;41.09
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:18:02;101966.03;;;21.58;41.40
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:20:28;101957.22;;;21.58;40.81
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:22:53;101958.94;;;21.59;40.64
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:25:19;101965.06;;;21.59;40.80
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:27:45;101964.09;;;21.60;41.05
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:30:10;101957.09;;;21.59;40.77
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:32:36;101960.75;;;21.58;41.18
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:35:02;101969.41;;;21.60;40.89
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:37:27;101969.41;;;21.60;41.07
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:39:53;101964.09;;;21.60;40.71
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:42:18;101964.81;;;21.62;40.75
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:44:43;101960.50;;;21.61;41.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:47:09;101956.97;;;21.61;40.88
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:49:35;101962.28;;;21.61;40.63
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:52:00;101958.81;;;21.60;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:54:26;101958.81;;;21.60;40.94
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:56:51;101959.75;;;21.59;40.69
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T07:59:22;101962.28;;;21.61;40.79
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:01:49;101957.84;;;21.61;40.77
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:04:15;101958.69;;;21.62;40.85
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:06:41;101966.75;;;21.60;41.11
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:09:07;101961.44;;;21.60;40.54
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:11:35;101956.97;;;21.61;40.87
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:14:01;101958.69;;;21.62;40.97
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:16:26;101963.16;;;21.61;40.61
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:18:51;101960.50;;;21.61;40.92
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:21:25;101957.84;;;21.61;40.86
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:23:51;101963.16;;;21.61;40.90
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:26:16;101956.03;;;21.62;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:28:42;101960.50;;;21.61;40.76
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:31:08;101966.75;;;21.60;40.59
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:33:33;101969.16;;;21.63;40.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:35:59;101971.81;;;21.63;40.73
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:38:24;101968.19;;;21.64;40.43
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:40:52;101960.25;;;21.64;40.37
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:43:19;101963.72;;;21.65;40.73
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:45:49;101961.09;;;21.65;40.57
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:48:18;101954.94;;;21.64;40.58
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:50:45;101959.25;;;21.65;40.82
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:53:15;101970.72;;;21.66;41.00
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:55:41;101966.25;;;21.66;40.52
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T08:58:07;101966.25;;;21.66;41.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:00:35;101971.56;;;21.66;40.96
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:03:02;101968.06;;;21.66;40.89
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:05:28;101969.03;;;21.65;40.47
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:07:55;101972.53;;;21.65;40.58
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:10:26;101967.22;;;21.65;40.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:12:52;101967.22;;;21.65;40.72
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:15:18;101972.53;;;21.65;40.37
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:17:46;101970.72;;;21.66;40.44
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:20:21;101976.03;;;21.66;40.00
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:22:48;101977.81;;;21.65;40.19
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:25:24;101972.53;;;21.65;40.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:27:50;101973.50;;;21.64;39.62
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:30:16;101970.84;;;21.64;39.63
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:32:42;101968.19;;;21.64;39.71
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:35:15;101968.19;;;21.64;39.45
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:37:42;101969.88;;;21.65;39.35
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:40:08;101971.69;;;21.65;39.62
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:42:44;101959.25;;;21.65;39.52
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:45:11;101966.50;;;21.63;39.43
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:47:43;101961.22;;;21.63;39.24
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:50:12;101961.22;;;21.63;39.63
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:52:38;101962.91;;;21.64;39.54
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:55:18;101960.25;;;21.64;39.11
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T09:57:48;101967.34;;;21.64;39.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:00:23;101961.22;;;21.63;39.12
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:03:10;101960.25;;;21.64;39.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:05:37;101965.56;;;21.64;39.26
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:08:03;101972.66;;;21.64;39.17
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:10:34;101964.69;;;21.64;39.14
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:13:05;101961.22;;;21.63;38.82
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:15:32;101966.50;;;21.63;39.64
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:18:01;101972.75;;;21.62;39.22
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:20:28;101971.09;;;21.61;39.01
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:22:54;101964.94;;;21.61;39.12
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:25:21;101966.63;;;21.62;38.79
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:27:46;101960.50;;;21.61;39.07
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:30:12;101961.34;;;21.62;38.98
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:32:38;101965.81;;;21.61;39.16
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:35:06;101967.47;;;21.62;39.12
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:37:36;101957.84;;;21.61;38.76
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:40:02;101964.94;;;21.61;38.83
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:42:41;101964.94;;;21.61;38.46
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:45:08;101963.16;;;21.61;38.80
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:47:35;101956.16;;;21.60;38.68
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:50:13;101960.50;;;21.61;38.98
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:52:51;101961.44;;;21.60;39.03
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:55:17;101956.28;;;21.59;39.05
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T10:57:55;101950.13;;;21.58;38.64
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:00:22;101950.84;;;21.60;38.91
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:02:54;101949.91;;;21.61;38.92
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:05:21;101946.38;;;21.61;38.68
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:07:47;101951.56;;;21.62;39.16
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:10:14;101947.25;;;21.61;38.86
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:12:47;101941.06;;;21.61;38.50
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:15:14;101940.13;;;21.62;38.55
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:17:52;101942.78;;;21.62;38.64
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:20:19;101941.94;;;21.61;38.25
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:22:54;101945.41;;;21.62;38.66
71539;BME280;59360;51.41355900;6.14367320;2023-06-04T11:25:26;101935.78;;;21.61;38.47
