sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:01:37;2.86;2.86;2.86;2.78;24.06;24.06;24.05;23.99;21.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:04:05;3.07;3.07;3.07;2.98;25.81;25.81;25.81;25.75;22.77;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:06:38;2.96;2.96;2.96;2.88;24.89;24.89;24.89;24.83;21.96;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:09:04;2.90;2.90;2.90;2.81;24.35;24.35;24.34;24.28;21.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:11:29;2.96;2.96;2.96;2.87;24.87;24.87;24.87;24.80;21.93;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:13:56;2.90;2.90;2.90;2.81;24.34;24.34;24.34;24.28;21.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:16:22;2.95;2.95;2.95;2.87;24.81;24.81;24.81;24.75;21.88;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:18:48;3.11;3.11;3.11;3.02;26.13;26.13;26.13;26.06;23.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:21:21;3.38;3.38;3.38;3.28;28.42;28.42;28.42;28.35;25.07;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:23:47;3.16;3.16;3.16;3.07;26.58;26.58;26.57;26.51;23.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:26:13;2.89;2.89;2.89;2.80;24.26;24.26;24.26;24.20;21.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:28:40;3.34;3.34;3.34;3.24;28.06;28.06;28.06;27.99;24.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:31:15;3.02;3.02;3.02;2.94;25.41;25.41;25.40;25.34;22.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:33:49;3.02;3.02;3.02;2.93;25.36;25.36;25.36;25.29;22.37;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:36:19;3.17;3.17;3.17;3.08;26.64;26.64;26.64;26.58;23.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:38:45;3.21;3.21;3.21;3.12;26.97;26.96;26.96;26.90;23.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:41:11;3.14;3.14;3.14;3.05;26.41;26.41;26.41;26.34;23.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:43:43;3.08;3.08;3.08;2.99;25.85;25.85;25.85;25.78;22.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:46:09;2.80;2.80;2.80;2.72;23.51;23.51;23.51;23.45;20.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:48:36;3.07;3.07;3.07;2.98;25.80;25.80;25.80;25.73;22.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:51:11;3.01;3.01;3.01;2.92;25.28;25.27;25.27;25.21;22.29;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:54:02;3.21;3.21;3.21;3.12;26.98;26.98;26.98;26.91;23.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:56:35;2.96;2.96;2.96;2.88;24.90;24.90;24.90;24.84;21.96;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T00:59:06;2.87;2.87;2.87;2.79;24.13;24.13;24.13;24.07;21.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:01:42;2.80;2.80;2.80;2.72;23.55;23.55;23.55;23.49;20.77;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:04:14;3.01;3.01;3.01;2.93;25.32;25.32;25.32;25.26;22.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:06:50;2.94;2.94;2.94;2.86;24.75;24.75;24.75;24.69;21.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:09:22;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:11:50;3.11;3.11;3.11;3.02;26.14;26.14;26.14;26.07;23.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:14:18;3.08;3.08;3.08;2.99;25.86;25.86;25.86;25.79;22.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:16:49;3.07;3.07;3.07;2.98;25.79;25.79;25.79;25.72;22.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:19:44;3.15;3.15;3.15;3.06;26.50;26.49;26.49;26.43;23.37;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:22:42;2.96;2.96;2.96;2.87;24.85;24.85;24.85;24.78;21.92;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:25:45;3.06;3.06;3.06;2.97;25.72;25.72;25.72;25.66;22.69;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:28:20;3.02;3.02;3.02;2.93;25.39;25.39;25.39;25.33;22.40;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:30:53;3.01;3.01;3.01;2.92;25.31;25.31;25.31;25.25;22.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:33:25;3.18;3.18;3.18;3.09;26.76;26.76;26.75;26.69;23.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:36:12;3.38;3.38;3.38;3.28;28.43;28.42;28.42;28.35;25.07;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:38:44;3.15;3.15;3.15;3.06;26.47;26.47;26.47;26.40;23.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:41:12;3.26;3.26;3.26;3.16;27.38;27.38;27.38;27.31;24.15;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:43:38;3.28;3.28;3.28;3.19;27.60;27.60;27.60;27.53;24.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:46:09;3.08;3.08;3.08;2.99;25.89;25.89;25.89;25.82;22.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:48:35;3.04;3.04;3.04;2.95;25.55;25.55;25.54;25.48;22.53;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:51:01;3.45;3.45;3.45;3.35;29.03;29.03;29.03;28.95;25.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:53:39;3.35;3.35;3.35;3.25;28.14;28.14;28.14;28.07;24.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:56:08;3.44;3.44;3.44;3.34;28.88;28.88;28.88;28.80;25.47;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T01:58:55;3.38;3.38;3.38;3.28;28.40;28.40;28.39;28.32;25.05;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:01:25;3.15;3.15;3.15;3.06;26.51;26.51;26.51;26.44;23.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:04:21;3.31;3.31;3.31;3.22;27.85;27.85;27.85;27.78;24.56;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:07:25;3.29;3.29;3.29;3.19;27.63;27.63;27.62;27.55;24.37;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:10:19;3.34;3.34;3.34;3.24;28.06;28.06;28.06;27.99;24.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:16:47;3.29;3.29;3.29;3.20;27.70;27.69;27.69;27.62;24.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:19:50;3.55;3.55;3.55;3.45;29.86;29.86;29.86;29.79;26.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:23:00;3.25;3.25;3.25;3.16;27.36;27.36;27.35;27.29;24.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:38:46;3.38;3.38;3.38;3.28;28.41;28.40;28.40;28.33;25.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:41:39;3.64;3.64;3.64;3.53;30.57;30.57;30.57;30.49;26.97;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:44:30;3.38;3.38;3.38;3.28;28.43;28.43;28.43;28.36;25.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:53:59;3.58;3.58;3.58;3.48;30.09;30.09;30.09;30.01;26.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:56:57;3.19;3.19;3.19;3.09;26.78;26.78;26.78;26.71;23.62;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T02:59:31;3.21;3.21;3.21;3.12;26.99;26.99;26.99;26.92;23.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:02:18;3.23;3.23;3.23;3.14;27.15;27.15;27.14;27.08;23.94;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:04:44;3.06;3.06;3.06;2.97;25.69;25.69;25.69;25.63;22.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:07:11;3.34;3.34;3.34;3.24;28.06;28.05;28.05;27.98;24.75;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:09:38;3.20;3.20;3.20;3.11;26.91;26.91;26.91;26.84;23.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:12:37;3.19;3.19;3.19;3.10;26.85;26.85;26.85;26.78;23.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:15:29;3.10;3.10;3.10;3.01;26.05;26.05;26.05;25.98;22.98;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:18:00;3.20;3.20;3.20;3.10;26.87;26.86;26.86;26.80;23.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:20:36;3.39;3.39;3.39;3.29;28.48;28.47;28.47;28.40;25.12;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:23:14;3.31;3.31;3.31;3.21;27.80;27.80;27.80;27.73;24.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:25:42;3.10;3.10;3.10;3.01;26.02;26.02;26.02;25.95;22.95;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:28:09;3.14;3.14;3.14;3.05;26.43;26.43;26.43;26.36;23.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:30:57;3.23;3.23;3.23;3.14;27.15;27.15;27.15;27.08;23.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:33:25;3.13;3.13;3.13;3.04;26.34;26.34;26.34;26.27;23.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:35:51;3.02;3.02;3.02;2.94;25.43;25.43;25.43;25.36;22.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:38:22;3.24;3.24;3.24;3.15;27.24;27.24;27.24;27.17;24.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:41:00;3.06;3.06;3.06;2.97;25.70;25.70;25.69;25.63;22.67;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:43:26;3.11;3.11;3.11;3.03;26.18;26.18;26.18;26.11;23.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:45:55;3.19;3.19;3.19;3.09;26.78;26.78;26.78;26.71;23.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:48:24;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.49;22.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:50:57;3.12;3.12;3.12;3.03;26.21;26.21;26.21;26.14;23.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:53:36;3.28;3.28;3.28;3.19;27.60;27.59;27.59;27.52;24.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:56:22;2.99;2.99;2.99;2.90;25.13;25.13;25.13;25.06;22.16;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T03:58:49;2.99;2.99;2.99;2.91;25.16;25.15;25.15;25.09;22.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:01:21;3.05;3.05;3.05;2.97;25.67;25.67;25.66;25.60;22.64;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:04:16;3.06;3.06;3.06;2.97;25.70;25.70;25.70;25.64;22.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:07:05;2.87;2.87;2.87;2.79;24.12;24.12;24.11;24.05;21.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:09:34;3.00;3.00;3.00;2.91;25.19;25.18;25.18;25.12;22.22;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:12:02;2.84;2.84;2.84;2.76;23.85;23.85;23.85;23.79;21.04;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:14:39;2.61;2.61;2.61;2.53;21.91;21.91;21.91;21.85;19.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:17:20;2.90;2.90;2.90;2.81;24.35;24.35;24.34;24.28;21.48;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:19:51;2.98;2.98;2.98;2.90;25.07;25.07;25.07;25.01;22.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:22:40;3.05;3.05;3.05;2.96;25.63;25.63;25.63;25.56;22.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:25:30;2.87;2.87;2.87;2.79;24.14;24.14;24.14;24.08;21.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:35:04;3.16;3.16;3.16;3.07;26.54;26.54;26.54;26.47;23.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:37:33;3.45;3.45;3.45;3.35;29.00;29.00;29.00;28.93;25.58;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:40:13;2.96;2.96;2.96;2.87;24.88;24.88;24.88;24.82;21.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:43:02;3.24;3.24;3.24;3.15;27.26;27.26;27.25;27.19;24.04;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:46:12;3.24;3.24;3.24;3.15;27.27;27.27;27.26;27.20;24.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:48:56;3.30;3.30;3.30;3.20;27.71;27.71;27.71;27.64;24.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:51:53;2.95;2.95;2.95;2.86;24.79;24.79;24.79;24.73;21.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:54:55;3.36;3.36;3.36;3.26;28.22;28.22;28.22;28.15;24.89;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T04:57:44;3.11;3.11;3.11;3.02;26.17;26.17;26.17;26.10;23.08;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:04:08;3.02;3.02;3.02;2.93;25.38;25.38;25.38;25.32;22.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:06:43;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:09:13;3.20;3.20;3.20;3.11;26.93;26.92;26.92;26.86;23.75;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:11:42;3.12;3.12;3.12;3.03;26.23;26.23;26.23;26.16;23.14;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:16:44;3.06;3.06;3.06;2.98;25.75;25.75;25.75;25.68;22.71;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:19:12;2.95;2.95;2.95;2.87;24.84;24.84;24.84;24.77;21.91;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:24:36;2.68;2.68;2.68;2.60;22.49;22.49;22.49;22.43;19.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:27:09;2.90;2.90;2.90;2.81;24.34;24.34;24.33;24.27;21.47;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:30:08;3.13;3.13;3.13;3.04;26.32;26.32;26.32;26.25;23.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:32:56;3.05;3.05;3.05;2.97;25.68;25.68;25.68;25.61;22.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:47:30;2.86;2.86;2.86;2.78;24.05;24.04;24.04;23.98;21.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T05:57:11;2.84;2.84;2.84;2.76;23.85;23.85;23.85;23.79;21.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T06:07:07;3.20;3.20;3.20;3.11;26.88;26.88;26.88;26.82;23.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:38:35;4.03;4.03;4.03;3.91;33.86;33.86;33.86;33.77;29.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:41:24;3.84;3.84;3.84;3.73;32.27;32.26;32.26;32.18;28.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:43:51;3.90;3.90;3.90;3.79;32.79;32.78;32.78;32.70;28.92;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:46:27;4.32;4.32;4.32;4.20;36.35;36.35;36.35;36.26;32.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:48:53;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:51:19;4.02;4.01;3.98;3.83;33.13;33.13;33.12;33.00;29.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:53:44;4.22;4.22;4.22;4.09;35.43;35.42;35.42;35.33;31.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:56:13;4.02;4.02;4.02;3.90;33.78;33.78;33.78;33.70;29.80;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T07:58:39;4.11;4.11;4.11;3.99;34.51;34.51;34.51;34.42;30.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:01:08;3.79;3.79;3.79;3.68;31.88;31.88;31.88;31.80;28.12;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:03:35;4.18;4.18;4.18;4.06;35.12;35.12;35.11;35.03;30.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:06:15;4.51;4.51;4.51;4.38;37.94;37.94;37.93;37.84;33.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:08:42;4.39;4.39;4.39;4.27;36.95;36.94;36.94;36.85;32.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:11:11;4.34;4.34;4.34;4.21;36.47;36.47;36.46;36.37;32.17;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:13:37;4.06;4.06;4.06;3.94;34.13;34.13;34.13;34.04;30.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:16:08;3.90;3.90;3.90;3.78;32.75;32.75;32.75;32.67;28.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:18:37;3.75;3.75;3.75;3.64;31.52;31.52;31.52;31.44;27.80;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:21:06;4.08;4.08;4.08;3.96;34.27;34.27;34.27;34.18;30.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:23:55;3.86;3.86;3.86;3.75;32.47;32.47;32.46;32.38;28.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:26:38;3.78;3.78;3.78;3.67;31.79;31.79;31.79;31.71;28.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:29:04;3.77;3.77;3.77;3.66;31.67;31.67;31.66;31.59;27.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:31:51;3.88;3.88;3.88;3.77;32.61;32.60;32.60;32.52;28.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:34:17;4.01;4.01;4.01;3.88;33.61;33.61;33.61;33.52;29.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:36:43;3.78;3.78;3.78;3.67;31.74;31.74;31.74;31.66;28.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:39:08;3.73;3.73;3.73;3.62;31.36;31.35;31.35;31.28;27.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:41:45;3.76;3.76;3.76;3.65;31.63;31.63;31.62;31.55;27.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:44:18;3.72;3.72;3.72;3.61;31.24;31.24;31.24;31.16;27.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:46:47;3.84;3.84;3.84;3.73;32.31;32.31;32.31;32.23;28.50;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:49:17;3.77;3.77;3.77;3.66;31.71;31.71;31.71;31.63;27.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:51:45;3.48;3.48;3.48;3.38;29.28;29.28;29.27;29.20;25.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:54:11;3.46;3.46;3.46;3.36;29.08;29.08;29.08;29.01;25.65;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:56:39;3.34;3.34;3.34;3.24;28.04;28.04;28.04;27.97;24.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T08:59:14;3.48;3.48;3.48;3.38;29.29;29.29;29.29;29.21;25.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:01:57;3.52;3.52;3.52;3.42;29.63;29.62;29.62;29.55;26.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:04:27;3.33;3.33;3.33;3.23;27.99;27.99;27.99;27.92;24.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:06:58;3.31;3.31;3.31;3.21;27.80;27.80;27.80;27.73;24.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:09:28;3.24;3.24;3.24;3.15;27.23;27.23;27.22;27.16;24.02;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:11:58;3.07;3.07;3.07;2.98;25.83;25.82;25.82;25.76;22.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:14:42;3.01;3.01;3.01;2.93;25.32;25.32;25.31;25.25;22.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:17:09;3.27;3.27;3.27;3.17;27.46;27.46;27.46;27.39;24.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:19:57;3.19;3.19;3.19;3.09;26.78;26.78;26.78;26.71;23.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:30:33;2.89;2.89;2.89;2.80;24.26;24.26;24.26;24.20;21.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:33:24;3.05;3.05;3.05;2.96;25.61;25.61;25.61;25.54;22.59;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:41:29;2.91;2.91;2.91;2.83;24.48;24.48;24.48;24.42;21.59;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:44:02;2.87;2.87;2.87;2.79;24.12;24.12;24.12;24.06;21.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:46:35;2.96;2.96;2.96;2.87;24.87;24.86;24.86;24.80;21.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:49:19;2.86;2.86;2.86;2.78;24.08;24.08;24.08;24.02;21.24;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:55:18;2.90;2.90;2.90;2.82;24.38;24.38;24.38;24.32;21.51;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T09:57:48;2.89;2.89;2.89;2.81;24.31;24.31;24.31;24.25;21.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:00:33;2.79;2.79;2.79;2.71;23.44;23.44;23.44;23.38;20.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:03:04;2.86;2.86;2.86;2.78;24.05;24.05;24.05;23.99;21.21;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:05:39;2.72;2.72;2.72;2.64;22.84;22.84;22.84;22.78;20.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:08:33;2.74;2.74;2.74;2.66;22.99;22.99;22.99;22.93;20.28;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:11:13;2.74;2.74;2.74;2.66;23.00;23.00;23.00;22.94;20.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:13:53;2.98;2.98;2.98;2.89;25.02;25.01;25.01;24.95;22.07;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:16:42;2.75;2.75;2.75;2.68;23.16;23.16;23.16;23.10;20.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:19:17;2.85;2.85;2.85;2.77;23.99;23.99;23.99;23.93;21.16;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:22:46;2.94;2.94;2.94;2.85;24.68;24.68;24.68;24.61;21.77;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:25:43;3.29;3.29;3.29;3.20;27.67;27.67;27.67;27.60;24.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:28:13;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.41;22.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:30:42;2.91;2.91;2.91;2.83;24.45;24.45;24.45;24.39;21.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:33:07;3.03;3.03;3.03;2.94;25.46;25.46;25.46;25.39;22.46;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:35:37;2.99;2.99;2.99;2.90;25.09;25.09;25.09;25.03;22.13;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:38:09;3.10;3.10;3.10;3.01;26.05;26.05;26.05;25.98;22.98;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:40:38;3.32;3.32;3.32;3.23;27.95;27.94;27.94;27.87;24.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:50:23;3.12;3.12;3.12;3.03;26.22;26.22;26.21;26.15;23.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:52:54;3.21;3.21;3.21;3.11;26.95;26.95;26.95;26.88;23.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-04T10:56:07;3.17;3.17;3.17;3.08;26.65;26.65;26.65;26.58;23.51;0.56
