sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-06-04T00:02:02;34.23;30.28;48.18;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:04:28;34.30;30.31;55.54;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:06:54;33.74;30.75;41.02;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:09:19;33.26;30.77;39.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:11:44;32.72;30.57;38.49;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:14:11;33.25;30.68;49.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:16:36;44.14;31.42;66.57;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:19:02;33.13;30.67;44.33;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:21:28;34.64;30.85;47.46;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:23:53;33.81;31.02;45.88;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:26:18;32.79;30.56;40.98;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:28:43;34.16;30.52;44.65;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:31:09;32.88;30.65;43.19;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:33:35;31.94;30.12;51.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:36:01;32.24;30.48;35.49;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:38:26;32.05;30.58;36.45;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:40:52;34.20;30.73;49.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:43:17;33.79;30.47;42.61;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:45:43;34.57;30.51;49.57;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:48:09;33.85;30.62;47.24;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:50:35;33.00;30.28;43.58;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:53:01;31.70;30.18;34.68;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:55:26;31.85;29.89;34.44;;
46393;Laerm;32099;53.588;10.176;2023-06-04T00:57:51;36.21;30.70;60.25;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:00:17;34.96;30.06;47.38;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:02:45;31.51;29.87;41.05;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:05:38;32.92;30.11;43.47;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:08:05;48.37;29.95;70.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:10:34;32.74;30.10;43.98;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:12:59;31.72;29.92;38.72;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:15:24;32.98;30.30;55.24;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:17:56;35.54;30.26;58.77;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:20:44;31.96;30.38;37.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:23:18;33.26;30.51;44.29;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:25:44;33.90;30.63;44.04;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:28:15;34.23;30.80;42.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:30:42;33.48;30.75;42.19;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:33:12;32.13;30.46;41.95;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:35:37;33.68;30.97;42.96;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:38:03;37.37;31.54;62.95;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:40:29;44.77;32.26;60.94;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:42:55;49.13;32.90;64.26;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:45:22;48.67;33.87;61.45;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:47:48;49.33;33.64;62.97;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:50:13;49.29;33.65;63.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:52:39;47.85;34.38;61.52;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:55:07;57.88;34.34;73.99;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:57:33;58.60;34.65;74.24;;
46393;Laerm;32099;53.588;10.176;2023-06-04T01:59:59;59.68;35.18;73.06;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:02:24;60.91;35.03;76.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:04:50;59.74;34.78;76.94;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:07:18;59.16;34.89;76.36;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:09:46;57.70;35.97;74.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:12:11;60.38;36.06;74.42;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:14:37;59.98;35.93;78.34;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:17:03;58.22;35.59;75.00;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:19:29;57.88;36.42;76.05;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:21:55;57.72;35.63;75.85;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:24:20;58.59;37.08;75.52;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:26:46;58.73;35.91;75.39;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:29:11;58.99;35.09;76.02;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:31:37;58.53;34.99;75.93;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:34:03;56.03;34.43;76.45;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:36:29;58.82;33.88;78.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:38:54;57.20;33.45;76.79;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:41:21;57.59;33.31;74.97;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:43:46;47.90;33.00;74.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:46:11;39.26;34.24;53.87;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:48:37;52.90;34.11;73.16;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:51:02;38.52;34.07;47.02;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:53:27;37.73;33.59;48.22;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:55:52;45.49;33.46;63.69;;
46393;Laerm;32099;53.588;10.176;2023-06-04T02:58:18;42.10;32.96;57.53;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:00:44;40.65;32.76;55.56;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:03:10;44.10;33.56;57.51;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:05:35;40.62;33.78;59.37;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:08:02;42.97;33.41;55.95;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:10:28;41.90;33.18;56.86;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:12:54;43.30;32.86;56.17;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:15:19;45.96;33.69;64.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:17:45;38.77;32.77;52.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:20:10;40.56;33.95;57.24;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:22:36;40.91;33.73;55.29;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:25:02;40.40;33.76;51.66;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:27:28;39.96;33.33;53.34;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:29:53;41.13;33.60;60.46;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:32:18;39.21;33.44;53.39;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:34:44;49.06;34.02;77.44;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:37:09;38.79;33.69;51.21;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:39:35;40.03;33.77;54.06;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:42:00;39.51;33.82;54.73;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:44:26;41.11;35.36;53.72;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:46:51;42.64;34.57;60.48;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:49:16;42.69;33.42;55.90;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:51:42;41.66;33.47;55.85;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:54:07;37.74;33.39;52.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:56:33;45.97;33.66;65.73;;
46393;Laerm;32099;53.588;10.176;2023-06-04T03:58:58;50.86;34.57;69.71;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:01:24;48.92;34.31;68.86;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:03:50;49.71;33.33;71.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:06:16;47.13;33.45;69.49;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:08:42;42.91;33.28;60.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:11:09;40.59;32.78;55.20;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:13:35;41.18;33.36;54.04;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:16:00;41.90;33.06;54.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:18:26;41.29;34.82;53.33;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:20:51;45.95;34.02;68.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:23:16;49.49;35.10;59.73;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:25:42;41.68;35.44;57.42;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:28:09;44.08;33.52;57.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:30:34;41.22;36.58;49.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:33:00;50.50;39.46;58.72;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:35:26;42.93;34.60;55.74;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:37:51;39.56;34.45;55.64;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:40:16;44.61;34.58;57.60;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:42:42;50.48;34.22;61.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:45:07;46.26;33.61;67.46;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:47:33;50.66;36.53;70.26;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:49:58;37.35;34.12;43.47;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:52:23;39.76;33.76;50.52;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:54:49;48.20;34.36;58.62;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:57:14;43.73;35.28;55.14;;
46393;Laerm;32099;53.588;10.176;2023-06-04T04:59:40;44.33;34.79;62.40;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:02:05;38.82;34.05;48.39;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:04:30;49.49;34.68;72.32;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:06:55;38.28;34.85;49.06;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:09:21;39.52;34.33;56.53;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:11:46;40.62;34.06;59.82;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:14:11;39.87;34.45;54.53;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:16:37;50.00;34.00;62.13;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:19:03;40.62;34.49;52.25;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:21:28;50.13;35.15;59.92;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:23:54;38.56;34.47;55.79;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:26:20;39.05;33.96;58.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:28:52;47.01;33.27;67.48;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:31:17;38.22;33.74;53.54;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:33:43;45.70;33.33;59.13;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:36:09;45.53;32.59;57.98;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:38:34;37.53;32.42;51.99;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:41:01;35.86;32.26;48.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:43:27;38.60;32.70;54.18;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:45:52;46.45;31.85;67.87;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:48:17;35.60;31.58;47.90;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:50:43;35.23;31.31;44.30;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:53:08;45.13;31.52;65.25;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:55:33;34.57;31.08;43.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T05:57:59;48.15;30.69;57.57;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:00:24;37.31;31.49;49.11;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:02:50;36.87;30.27;54.06;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:05:17;43.59;30.48;62.88;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:07:44;50.16;29.76;78.33;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:10:09;54.34;30.10;82.14;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:12:35;37.53;29.96;55.65;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:15:00;49.05;30.80;63.60;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:17:25;48.43;31.42;68.83;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:19:54;46.92;31.00;68.25;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:22:20;39.33;28.71;58.70;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:24:45;46.60;27.93;64.68;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:27:13;43.49;28.21;65.42;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:29:38;43.32;28.38;62.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:32:05;44.61;28.82;63.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:34:31;32.96;28.07;50.53;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:36:56;36.05;28.07;45.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:39:22;35.18;28.73;47.39;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:41:47;39.21;28.97;51.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:44:12;40.30;28.41;60.98;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:46:38;44.07;28.65;65.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:49:03;35.09;28.57;56.50;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:51:28;45.90;28.68;65.21;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:53:54;32.29;28.33;49.94;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:56:19;43.64;28.53;53.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T06:58:45;39.64;28.62;59.52;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:01:10;42.85;28.60;62.82;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:03:36;37.27;28.00;53.33;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:06:01;35.90;27.90;51.53;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:08:26;49.82;28.47;66.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:10:53;33.89;28.11;53.12;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:13:18;35.69;27.98;55.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:15:44;41.94;27.97;63.87;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:18:09;41.10;28.36;60.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:20:34;48.66;28.67;65.36;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:23:00;44.02;27.88;61.73;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:25:25;47.14;28.61;65.36;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:27:51;39.88;28.20;58.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:30:16;44.42;28.16;62.06;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:32:46;47.81;29.07;65.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:35:11;44.74;27.99;62.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:37:36;43.35;28.10;61.89;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:40:02;41.54;28.28;62.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:42:27;53.45;28.30;77.87;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:44:52;48.77;29.17;66.50;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:47:18;44.45;27.62;65.69;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:49:43;46.67;27.79;63.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:52:08;54.20;27.83;77.46;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:54:34;53.96;28.18;68.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:57:00;49.23;28.95;69.85;;
46393;Laerm;32099;53.588;10.176;2023-06-04T07:59:25;48.50;28.45;65.93;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:01:50;43.20;28.04;61.96;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:04:19;38.41;27.11;56.32;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:06:44;48.05;28.86;67.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:09:10;44.94;27.94;73.21;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:11:36;42.85;32.58;58.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:14:02;40.04;28.90;62.88;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:16:27;48.36;29.03;68.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:18:53;48.27;29.56;67.59;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:21:25;46.07;28.05;64.37;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:23:51;41.50;27.59;60.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:26:16;43.47;28.26;65.33;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:28:42;43.40;28.08;63.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:31:08;48.48;28.05;66.26;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:33:33;49.25;28.63;66.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:35:58;50.83;28.17;70.23;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:38:23;49.08;28.54;66.74;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:40:52;45.40;29.04;70.13;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:43:18;49.92;29.67;66.66;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:45:48;47.97;28.20;66.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:48:14;45.49;27.81;64.47;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:50:42;32.88;27.59;47.19;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:53:11;48.12;28.09;69.78;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:55:36;47.54;27.57;65.40;;
46393;Laerm;32099;53.588;10.176;2023-06-04T08:58:02;46.03;28.06;65.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:00:28;43.33;29.55;59.94;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:02:53;44.01;28.52;64.76;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:05:21;43.69;28.86;62.04;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:07:52;45.39;27.70;65.68;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:10:22;46.66;30.70;59.69;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:12:49;45.60;28.32;64.16;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:15:16;45.31;27.61;72.65;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:17:41;33.69;28.01;47.01;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:20:06;38.31;27.76;57.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:22:36;45.35;27.43;63.91;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:25:04;44.03;28.02;66.35;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:27:38;45.42;27.91;64.29;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:30:04;48.08;27.60;65.14;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:32:30;46.20;28.20;61.57;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:35:07;43.83;27.60;61.34;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:37:33;44.80;27.59;66.37;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:39:59;43.00;27.47;67.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:42:24;48.36;27.92;68.93;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:44:50;50.03;27.85;70.91;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:47:16;39.94;27.92;64.38;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:49:50;42.91;27.59;63.49;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:52:17;36.44;27.57;58.63;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:54:43;46.97;27.37;67.54;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:57:16;34.31;27.34;53.07;;
46393;Laerm;32099;53.588;10.176;2023-06-04T09:59:43;35.00;28.25;56.89;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:02:11;42.32;27.64;61.86;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:04:40;42.88;27.88;61.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:07:07;34.68;27.88;53.16;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:09:35;42.18;27.87;60.91;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:12:02;42.85;27.60;64.02;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:14:35;46.53;27.67;68.95;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:17:02;40.06;28.27;59.56;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:19:29;40.17;27.40;60.18;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:21:56;32.72;27.34;53.14;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:24:21;47.46;27.66;66.25;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:26:49;46.67;28.42;68.61;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:29:16;46.41;28.26;63.12;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:31:42;44.48;27.87;64.48;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:34:09;48.36;28.09;69.02;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:36:45;32.78;27.90;46.18;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:39:11;39.53;27.82;65.38;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:41:36;48.37;27.85;65.40;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:44:02;46.23;28.11;62.66;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:46:37;43.79;28.04;60.21;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:49:04;42.43;28.75;66.35;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:51:33;49.26;28.87;73.07;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:54:00;47.92;29.33;63.44;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:56:32;50.45;28.09;64.89;;
46393;Laerm;32099;53.588;10.176;2023-06-04T10:58:59;46.05;28.33;66.51;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:01:26;45.54;28.59;65.20;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:03:51;47.89;28.33;65.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:06:17;51.51;29.10;71.73;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:08:43;45.88;28.31;65.55;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:11:12;32.92;27.70;46.28;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:13:41;45.57;28.14;64.08;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:16:17;33.48;27.29;44.99;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:18:43;33.75;27.48;52.97;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:21:09;44.16;29.12;65.97;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:23:36;48.61;30.09;63.60;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:26:01;49.67;30.81;67.10;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:28:27;48.61;29.02;65.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:30:59;32.75;27.69;47.68;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:33:27;43.11;27.46;64.65;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:35:52;52.13;27.56;68.34;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:38:18;51.55;28.13;71.13;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:40:43;51.63;28.31;66.09;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:43:10;51.38;31.30;66.67;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:45:36;45.43;28.77;64.20;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:48:04;49.01;29.62;65.56;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:50:30;48.28;28.21;65.64;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:52:56;42.81;28.78;61.54;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:55:21;51.04;29.42;82.47;;
46393;Laerm;32099;53.588;10.176;2023-06-04T11:57:48;36.88;28.89;53.15;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:00:14;44.38;28.86;63.82;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:02:55;36.77;29.00;52.84;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:05:29;48.10;28.93;66.35;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:08:06;47.13;28.80;64.67;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:10:42;46.40;28.62;65.70;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:13:08;46.63;28.68;63.75;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:15:34;42.81;28.15;61.60;;
46393;Laerm;32099;53.588;10.176;2023-06-04T12:18:00;45.52;28.20;66.33;;
