sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:01:14;15.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:03:42;15.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:06:10;14.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:08:36;14.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:11:03;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:13:30;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:15:57;14.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:18:23;14.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:20:50;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:23:17;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:25:43;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:28:10;14.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:30:37;14.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:33:04;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:35:32;14.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:37:58;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:40:25;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:42:52;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:45:18;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:47:47;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:50:14;14.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:52:41;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:55:08;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T00:57:37;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:00:04;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:02:34;14.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:05:26;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:07:57;14.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:10:25;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:12:52;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:15:19;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:17:49;13.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:27:54;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:30:25;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:32:55;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:35:22;13.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:37:54;13.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:40:23;13.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:42:50;13.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:45:17;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:47:44;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:50:11;13.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:52:40;13.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:55:10;13.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T01:57:39;13.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:00:07;13.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:02:36;13.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:05:08;13.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:07:35;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:10:08;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:12:38;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:15:05;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:17:33;12.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:20:04;13.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:22:32;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:24:59;12.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:27:25;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:29:52;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:32:19;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:34:46;12.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:37:12;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:39:39;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:42:06;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:44:33;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:47:00;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:49:26;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:51:53;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:54:20;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:56:46;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T02:59:15;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:01:42;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:04:09;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:06:37;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:09:11;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:11:38;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:14:05;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:16:31;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:18:59;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:21:26;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:23:55;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:26:22;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:28:49;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:31:16;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:33:43;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:36:10;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:38:36;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:41:03;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:43:30;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:45:57;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:48:23;11.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:50:50;11.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:53:17;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:55:43;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T03:58:10;11.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:00:38;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:03:04;11.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:05:34;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:08:02;11.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:10:29;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:12:56;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:15:24;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:17:51;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:20:17;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:22:45;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:25:11;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:27:38;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:30:07;11.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:32:34;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:35:05;11.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:37:34;11.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:40:06;11.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:42:36;11.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:45:03;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:47:30;12.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:49:57;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:52:24;12.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:54:50;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:57:22;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T04:59:49;12.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:02:16;12.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:04:43;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:07:09;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:09:36;12.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:12:03;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:14:30;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:16:56;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:19:23;12.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:21:50;12.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:24:17;12.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:26:44;12.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:29:10;12.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:31:37;12.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:34:06;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:36:33;12.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:39:00;12.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:41:27;12.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:43:54;12.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:46:21;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:48:48;13.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:51:15;13.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:53:42;13.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:56:08;13.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T05:58:35;13.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:01:02;13.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:03:30;13.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:05:57;13.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:08:26;14.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:10:53;14.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:13:20;14.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:15:47;14.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:18:17;14.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:20:43;14.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:23:10;14.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:25:37;14.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:28:06;14.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:30:33;15.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:33:00;15.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:35:27;15.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:37:53;15.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:40:20;15.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:42:50;15.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:45:19;16.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:47:46;16.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:50:13;16.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:52:39;16.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:55:06;16.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T06:57:33;16.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:00:00;16.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:02:27;17.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:04:55;17.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:07:22;17.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:09:49;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:12:16;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:14:43;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:17:09;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:19:36;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:22:03;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:24:30;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:26:56;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:29:23;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:31:50;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:34:17;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:36:43;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:39:10;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:41:37;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:44:03;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:46:30;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:48:57;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:51:23;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:53:52;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:56:18;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T07:58:45;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:01:12;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:03:39;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:06:09;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:08:36;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:11:03;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:13:30;23.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:15:57;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:18:24;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:20:51;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:23:17;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:25:44;24.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:28:13;24.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:30:42;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:33:10;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:35:37;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:38:04;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:40:31;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:43:00;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:45:27;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:47:54;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:50:23;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:52:55;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:55:22;26.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T08:57:50;26.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:00:19;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:02:47;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:05:23;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:07:55;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:10:24;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:12:54;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:15:23;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:17:49;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:20:23;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:22:50;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:25:27;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:27:55;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:30:23;27.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:32:50;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:35:19;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:37:55;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:40:24;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:42:51;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:45:28;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:47:55;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:50:27;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:52:54;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:55:21;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T09:57:50;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:00:19;28.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:02:48;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:05:16;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:07:44;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:10:16;27.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:12:50;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:15:19;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:17:47;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:20:14;28.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:22:42;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:25:09;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:27:36;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:30:06;29.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:32:34;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:35:05;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:37:34;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:40:01;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:42:42;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:45:10;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:47:37;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:50:13;29.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:52:54;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T10:55:21;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:00:19;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:02:54;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:05:21;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:07:49;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:10:17;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:12:46;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:15:16;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:17:54;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:20:22;30.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:22:56;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:25:24;30.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:27:53;31.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:30:20;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:32:48;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:35:15;30.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:37:41;30.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:40:19;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:42:47;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:45:16;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:47:48;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:50:15;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:52:42;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:55:11;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T11:57:39;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:00:07;29.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:02:37;30.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:05:13;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:07:40;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:10:08;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:12:35;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:15:02;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:17:30;30.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:19:57;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:22:26;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:24:57;30.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:27:25;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:30:00;30.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:32:27;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:34:55;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:37:22;30.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:39:52;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:42:19;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:44:47;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:47:13;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:49:41;30.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:52:08;30.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:54:34;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:57:01;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T12:59:28;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:01:55;30.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:04:23;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:06:52;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:09:21;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:11:49;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:14:16;31.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:16:42;31.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:19:12;31.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:21:38;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:24:05;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:26:33;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:29:00;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:31:27;30.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:33:53;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:36:20;29.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:38:47;30.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:41:13;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:43:40;29.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:46:07;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:48:33;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:51:01;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:53:28;29.44
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:55:54;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T13:58:25;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:00:53;28.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:03:20;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:05:46;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:08:13;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:10:40;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:13:08;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:15:35;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:18:03;28.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:20:30;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:22:57;27.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:25:24;28.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:27:50;28.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:30:17;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:32:44;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:35:11;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:37:39;28.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:40:06;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:42:33;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:44:59;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:47:26;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:49:53;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:52:20;27.63
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:54:46;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:57:13;27.94
78735;DS18B20;68057;52.126;5.426;2023-06-04T14:59:40;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:02:09;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:04:36;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:07:10;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:09:37;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:12:04;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:14:31;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:16:57;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:19:24;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:21:51;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:24:18;26.19
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:26:45;26.38
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:29:12;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:31:38;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:34:05;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:36:32;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-04T15:39:00;25.88
