sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:01:19;29.51;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:03:45;29.52;29.98
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:06:11;29.53;30.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:08:36;29.50;29.94
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:11:02;29.47;30.10
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:13:28;29.44;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:15:53;29.43;30.14
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:18:19;29.42;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:20:45;29.41;30.29
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:23:10;29.41;30.39
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:25:36;29.39;30.43
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:28:02;29.37;30.07
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:30:27;29.37;30.44
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:32:53;29.35;30.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:35:19;29.31;30.77
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:37:46;29.30;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:40:11;29.31;31.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:42:37;29.31;31.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:45:04;29.29;31.98
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:47:31;29.27;32.29
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:49:57;29.24;31.63
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:52:24;29.20;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:54:51;29.20;32.55
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:57:17;29.18;32.19
69326;HTU21D;56471;53.508;49.252;2023-06-04T00:59:43;29.16;31.97
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:02:12;29.17;32.19
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:07:06;29.14;32.30
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:09:32;29.14;32.07
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:11:58;29.16;32.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:14:24;29.15;32.00
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:16:59;29.20;32.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:25:24;29.15;31.39
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:27:53;29.08;31.50
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:30:31;29.11;31.22
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:32:59;29.09;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:35:26;29.13;30.90
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:37:52;29.16;30.71
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:40:18;29.14;30.52
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:42:44;29.13;30.43
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:45:10;29.13;30.40
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:47:36;29.15;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:50:06;29.19;30.24
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:52:39;29.19;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:55:07;29.18;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T01:57:36;29.17;30.26
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:00:02;29.15;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:02:29;29.12;30.00
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:04:56;29.12;30.00
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:07:21;29.14;30.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:09:48;29.14;30.22
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:12:14;29.15;30.51
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:14:40;29.14;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:17:07;29.15;30.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:19:41;29.18;30.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:22:11;29.17;30.81
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:24:38;29.21;30.96
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:27:05;29.23;30.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:29:31;29.23;30.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:31:57;29.24;30.98
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:34:23;29.24;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:36:49;29.24;31.05
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:39:16;29.24;31.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:41:42;29.27;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:44:08;29.28;31.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:46:33;29.29;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:48:59;29.30;30.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:51:24;29.27;30.98
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:53:50;29.29;30.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:56:16;29.30;30.77
69326;HTU21D;56471;53.508;49.252;2023-06-04T02:58:51;29.32;30.62
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:01:20;29.30;30.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:03:49;29.32;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:06:16;29.33;30.47
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:08:42;29.33;30.53
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:11:08;29.33;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:13:35;29.34;30.60
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:16:01;29.35;30.44
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:18:28;29.35;30.49
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:20:54;29.35;30.43
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:23:20;29.34;30.63
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:25:47;29.33;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:28:12;29.35;30.57
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:30:39;29.36;30.59
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:33:05;29.39;30.69
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:35:31;29.41;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:37:57;29.42;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:40:22;29.43;30.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:42:48;29.45;30.31
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:45:14;29.46;30.16
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:47:39;29.48;30.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:50:06;29.46;30.10
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:52:31;29.48;30.02
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:54:58;29.49;29.96
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:57:24;29.51;29.82
69326;HTU21D;56471;53.508;49.252;2023-06-04T03:59:50;29.54;29.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:02:16;29.57;29.66
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:04:43;29.60;29.71
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:07:09;29.60;29.70
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:09:36;29.63;29.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:12:02;29.62;29.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:14:28;29.64;29.58
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:16:54;29.66;29.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:19:19;29.65;29.61
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:21:46;29.68;29.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:26:49;29.66;29.58
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:29:22;29.67;29.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:31:50;29.65;30.21
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:34:16;29.51;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:36:43;29.47;30.03
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:39:10;29.54;29.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:41:37;29.60;29.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:44:04;29.59;29.71
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:46:30;29.59;29.65
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:48:56;29.51;29.84
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:51:21;29.53;29.75
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:53:49;29.60;29.96
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:56:15;29.49;30.54
69326;HTU21D;56471;53.508;49.252;2023-06-04T04:58:41;29.37;30.48
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:01:07;29.30;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:03:33;29.31;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:05:58;29.30;31.29
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:08:24;29.23;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:10:53;29.17;31.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:13:18;29.15;31.81
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:15:45;29.09;31.62
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:18:13;29.02;32.14
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:20:41;29.02;32.37
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:23:08;29.05;32.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:25:34;29.00;33.19
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:28:00;28.99;33.53
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:30:25;28.95;33.18
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:32:51;28.93;33.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:35:18;28.98;33.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:37:44;28.95;32.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:40:11;28.92;32.90
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:42:37;28.85;32.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:45:05;28.83;32.46
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:47:30;28.76;32.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:49:57;28.72;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:52:23;28.74;32.51
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:54:55;28.71;32.54
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:57:24;28.73;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-04T05:59:50;28.69;32.42
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:02:15;28.75;33.05
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:04:41;28.75;33.41
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:07:07;28.74;33.59
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:09:35;28.73;33.41
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:12:01;28.75;33.33
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:14:27;28.92;33.36
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:16:52;29.05;32.95
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:19:18;29.16;32.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:21:44;29.27;31.78
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:24:10;29.41;31.51
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:26:35;29.51;31.03
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:29:02;29.59;30.71
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:31:28;29.68;30.59
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:33:54;29.72;30.42
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:36:19;29.75;30.33
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:38:45;29.77;30.26
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:41:11;29.79;30.41
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:43:37;29.83;30.50
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:46:03;29.86;30.71
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:48:28;29.86;30.32
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:50:54;29.88;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:53:20;29.88;30.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:55:46;29.90;30.33
69326;HTU21D;56471;53.508;49.252;2023-06-04T06:58:12;29.89;30.83
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:00:37;29.91;30.29
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:03:03;29.90;30.07
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:05:29;29.90;29.74
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:07:55;29.97;29.65
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:10:22;29.98;29.57
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:12:48;29.95;29.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:15:14;29.97;29.70
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:17:40;29.96;29.75
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:20:06;29.98;29.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:22:34;29.91;29.85
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:25:00;29.95;29.90
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:27:26;29.96;30.22
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:29:52;29.91;30.98
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:32:17;29.91;30.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:34:43;29.93;30.53
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:37:09;29.95;30.61
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:39:35;29.91;30.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:42:01;29.93;30.62
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:44:26;30.01;30.27
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:47:00;30.02;30.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:49:26;30.02;30.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:51:52;29.93;31.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:54:17;29.97;30.67
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:56:43;29.95;31.14
69326;HTU21D;56471;53.508;49.252;2023-06-04T07:59:09;29.94;31.31
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:01:34;29.92;31.56
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:04:00;29.85;31.66
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:06:26;29.71;31.77
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:08:52;29.59;32.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:11:18;29.52;32.34
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:13:44;29.58;32.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:16:10;29.57;31.94
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:18:39;29.54;32.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:21:10;29.52;32.21
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:23:42;29.52;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:26:07;29.58;31.79
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:28:33;29.58;32.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:30:59;29.58;32.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:33:24;29.58;32.00
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:35:50;29.48;32.17
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:38:16;29.46;32.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:40:41;29.27;32.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:43:09;29.30;32.27
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:45:39;29.33;32.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:48:09;29.33;32.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:50:39;29.36;31.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:53:08;29.35;31.97
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:55:34;29.38;32.10
69326;HTU21D;56471;53.508;49.252;2023-06-04T08:58:00;29.23;32.29
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:00:27;29.23;32.38
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:02:53;29.34;32.02
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:05:20;29.32;32.38
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:07:46;29.33;32.05
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:10:17;29.21;32.38
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:12:46;29.17;32.46
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:15:12;29.17;32.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:17:38;29.11;33.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:20:04;29.11;33.77
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:22:34;29.09;34.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:25:03;28.99;34.50
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:27:38;28.94;34.44
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:30:05;28.97;34.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:32:31;29.01;33.74
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:35:11;29.11;33.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:37:39;29.01;32.83
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:40:05;28.95;32.68
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:42:42;28.89;32.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:45:08;28.80;33.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:47:43;28.79;33.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:50:13;28.73;33.34
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:52:38;28.67;33.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:55:25;28.64;34.32
69326;HTU21D;56471;53.508;49.252;2023-06-04T09:57:52;28.53;34.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:00:22;28.48;34.16
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:02:51;28.45;34.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:05:19;28.55;33.99
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:07:49;28.59;33.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:10:19;28.56;33.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:12:50;28.68;32.81
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:15:19;28.68;32.57
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:17:47;28.67;32.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:20:14;28.67;33.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:22:40;28.73;33.57
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:25:06;28.75;33.79
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:27:34;28.73;33.96
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:30:03;28.74;33.91
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:32:30;28.74;34.18
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:34:57;28.77;34.35
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:37:26;28.72;34.50
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:39:53;28.82;34.08
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:42:20;28.85;33.57
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:44:53;28.83;33.25
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:47:28;28.87;32.99
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:50:08;28.91;32.67
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:52:35;28.80;32.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:55:06;29.00;32.75
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:57:32;29.12;32.63
69326;HTU21D;56471;53.508;49.252;2023-06-04T10:59:59;29.23;32.23
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:02:26;29.32;32.19
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:05:18;29.59;31.73
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:07:48;29.66;31.40
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:10:16;29.64;31.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:12:46;29.63;30.92
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:15:14;29.73;30.85
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:17:53;29.83;30.19
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:20:20;29.81;30.08
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:22:56;29.65;30.33
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:25:24;29.71;30.06
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:27:52;29.62;29.87
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:30:18;29.56;29.26
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:32:44;29.52;29.30
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:35:10;29.49;29.54
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:37:37;29.58;28.99
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:40:14;29.61;29.15
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:42:40;29.72;29.38
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:45:11;29.75;29.08
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:47:37;29.87;30.26
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:50:03;29.87;29.05
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:52:29;29.97;28.85
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:54:55;29.96;28.69
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:57:21;29.98;28.65
69326;HTU21D;56471;53.508;49.252;2023-06-04T11:59:47;29.90;28.66
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:02:13;29.89;28.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:04:38;29.95;28.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:07:04;29.94;28.84
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:09:33;29.80;29.00
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:12:05;29.77;29.20
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:14:31;29.86;29.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:17:08;29.92;29.07
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:19:47;29.86;29.21
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:22:14;29.89;29.20
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:25:06;30.02;28.84
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:27:32;29.91;28.78
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:30:04;29.89;28.97
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:32:36;29.86;28.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:35:02;29.77;29.09
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:37:28;29.85;29.03
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:39:56;29.90;28.91
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:42:22;29.83;28.85
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:44:48;29.79;28.90
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:47:14;29.74;29.03
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:49:42;29.80;28.76
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:52:07;29.73;28.80
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:54:33;29.72;28.48
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:56:59;29.67;28.69
69326;HTU21D;56471;53.508;49.252;2023-06-04T12:59:26;29.74;27.86
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:01:54;29.74;27.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:04:20;29.83;28.55
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:06:46;29.85;27.70
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:09:13;29.92;27.90
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:11:43;30.03;27.65
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:14:09;30.07;27.68
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:16:35;30.03;27.27
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:19:01;30.02;27.45
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:21:27;29.96;27.64
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:23:53;30.04;27.78
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:26:19;30.16;27.63
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:28:46;30.15;27.54
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:31:12;30.17;27.28
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:33:37;30.08;27.12
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:36:04;30.09;27.21
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:38:30;30.17;27.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:40:56;30.11;27.13
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:43:22;30.06;27.11
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:45:47;30.17;27.14
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:48:14;30.21;26.94
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:50:41;30.18;26.52
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:53:10;30.09;26.93
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:55:38;30.23;26.79
69326;HTU21D;56471;53.508;49.252;2023-06-04T13:58:04;30.27;26.67
69326;HTU21D;56471;53.508;49.252;2023-06-04T14:00:30;30.15;26.30
69326;HTU21D;56471;53.508;49.252;2023-06-04T14:02:56;30.13;26.60
69326;HTU21D;56471;53.508;49.252;2023-06-04T14:05:24;30.02;26.64
