sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:00:05;39.66;34.70;49.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:02:32;39.51;35.37;49.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:04:57;38.58;35.52;40.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:07:22;38.45;35.81;43.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:09:48;38.36;33.69;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:12:14;38.54;35.37;46.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:14:40;38.51;34.88;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:17:07;38.59;35.37;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:19:32;38.55;34.32;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:21:59;38.74;35.67;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:24:24;38.22;34.70;40.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:26:50;38.57;35.52;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:29:15;38.83;35.95;41.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:31:40;39.45;36.46;42.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:34:06;38.88;35.81;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:36:31;38.60;35.37;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:38:57;38.18;34.32;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:41:22;38.50;34.32;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:43:48;38.42;35.21;40.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:46:25;38.19;35.52;40.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:48:52;38.36;34.70;40.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:51:19;38.26;34.87;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:53:47;39.05;35.81;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:56:13;38.61;35.21;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T00:58:38;38.54;33.20;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:01:07;38.63;35.67;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:03:42;38.37;35.52;40.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:06:28;38.76;35.05;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:08:58;38.80;36.21;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:11:34;38.81;35.67;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:14:01;38.44;35.37;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:16:32;38.17;34.52;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:19:01;37.96;34.88;40.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:21:32;37.91;34.32;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:24:03;38.06;34.70;41.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:26:31;38.29;34.70;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:28:58;38.31;34.52;52.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:31:26;38.16;34.70;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:33:57;37.92;34.88;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:36:23;38.39;34.70;42.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:38:50;37.74;33.91;40.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:41:15;37.54;34.32;47.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:43:41;37.54;33.45;39.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:46:06;37.95;34.12;41.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:48:32;38.24;35.21;40.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:50:58;38.38;34.88;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:53:23;38.21;34.88;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:55:49;39.09;35.05;44.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T01:58:18;37.94;34.52;46.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:00:56;38.41;34.12;48.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:03:26;37.70;34.17;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:05:51;37.67;33.45;39.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:08:17;37.79;34.12;39.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:10:48;37.88;33.91;41.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:13:15;37.44;33.69;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:15:40;37.29;32.04;41.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:18:18;37.35;33.69;41.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:20:47;37.64;34.12;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:23:16;38.46;35.21;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:25:42;38.16;35.37;40.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:28:09;38.35;34.32;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:30:35;37.93;34.70;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:33:01;37.59;34.12;39.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:35:28;37.92;35.05;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:37:54;38.13;35.05;44.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:40:21;38.23;35.05;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:42:47;38.64;35.52;43.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:45:12;38.30;35.05;45.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:47:38;42.13;34.88;54.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:50:04;39.59;34.52;54.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:52:29;37.77;34.32;43.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:54:56;37.42;33.91;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:57:22;39.08;34.52;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T02:59:47;37.79;34.52;46.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:02:13;38.19;33.69;51.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:04:41;37.76;34.70;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:07:08;38.38;34.52;51.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:09:36;38.21;34.70;49.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:12:03;37.88;35.05;45.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:14:30;37.81;35.05;44.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:17:02;41.12;35.05;56.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:19:37;40.76;34.88;57.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:22:04;41.22;35.37;54.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:24:38;41.29;34.88;54.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:27:05;42.00;33.69;60.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:29:32;42.65;35.05;55.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:31:58;41.21;35.05;63.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:34:23;38.47;35.37;47.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:36:55;38.99;34.12;46.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:39:21;39.56;34.70;54.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:41:47;38.90;35.52;49.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:44:17;39.27;35.81;51.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:46:44;40.64;35.67;60.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:49:10;40.95;35.74;55.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:51:39;42.09;34.52;61.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:54:05;41.04;36.34;55.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:56:31;40.83;35.81;58.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T03:58:57;42.64;36.08;57.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:01:23;41.87;34.32;62.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:03:49;38.63;34.12;54.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:06:17;39.01;36.08;54.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:08:42;40.89;35.67;52.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:11:14;40.33;34.88;50.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:13:40;41.84;35.52;64.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:16:05;41.90;35.37;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:18:35;39.34;36.46;49.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:21:02;41.27;35.95;54.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:23:29;43.66;35.67;69.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:25:58;38.79;35.95;44.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:28:27;39.04;35.32;46.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:30:54;39.23;35.52;44.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:33:22;39.64;36.21;58.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:35:50;41.84;36.21;60.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:38:16;41.96;35.95;59.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:40:43;39.79;36.34;51.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:43:08;42.70;37.03;60.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:45:34;42.64;37.13;58.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:47:59;39.39;35.67;46.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:50:25;42.79;36.34;62.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:52:50;42.36;35.67;54.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:55:15;39.77;36.08;52.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T04:57:41;39.67;35.81;59.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:00:07;40.20;36.46;56.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:02:35;39.89;36.08;55.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:05:03;39.88;36.70;55.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:07:29;39.58;37.03;48.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:09:54;40.02;37.13;53.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:12:20;44.00;38.30;61.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:14:46;43.21;36.81;63.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:17:11;39.88;36.34;53.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:19:38;42.84;36.70;59.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:22:04;39.40;35.81;49.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:24:30;40.92;36.58;60.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:26:58;47.75;35.67;73.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:29:23;40.51;35.81;56.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:31:49;38.90;35.52;51.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:34:15;46.59;36.08;67.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:36:41;39.79;35.67;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:39:06;40.38;35.52;55.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:41:31;38.29;35.21;46.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:43:57;40.61;36.21;56.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:46:22;39.88;35.60;57.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:48:48;40.19;36.58;49.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:51:13;40.19;36.08;57.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:53:39;41.37;35.05;56.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:56:05;42.86;35.95;58.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T05:58:33;39.78;35.95;53.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:00:59;38.96;34.70;54.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:03:25;40.00;35.52;55.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:05:52;39.93;34.32;59.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:08:20;39.58;35.21;58.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:10:45;39.73;35.81;58.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:13:11;41.90;35.81;58.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:15:36;39.59;36.34;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:18:01;42.20;35.21;64.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:20:27;39.26;35.52;54.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:22:54;40.40;35.52;63.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:25:19;41.58;35.81;59.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:27:45;39.97;35.21;54.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:30:11;39.49;34.32;58.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:32:37;41.56;35.37;63.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:35:03;41.15;35.67;62.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:37:28;40.23;35.67;52.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:39:54;40.14;34.88;54.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:42:19;39.67;35.67;51.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:44:45;38.22;34.88;43.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:47:10;46.02;35.37;67.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:49:42;45.17;35.21;68.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:52:08;43.27;35.21;68.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:54:33;48.48;35.52;75.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:56:58;45.24;36.08;64.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T06:59:25;40.25;35.67;55.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:01:50;38.87;35.21;52.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:04:16;40.29;35.81;57.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:06:42;39.48;35.81;54.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:09:08;42.30;36.46;66.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:11:33;42.64;35.81;67.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:13:59;40.23;35.95;50.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:16:25;39.62;35.81;52.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:18:50;40.22;36.34;51.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:21:16;43.06;38.22;52.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:23:41;46.57;39.29;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:26:07;42.54;36.81;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:28:33;39.13;35.67;44.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:30:59;41.02;35.95;52.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:33:24;46.21;35.95;72.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:35:50;42.88;35.95;57.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:38:16;42.40;35.05;63.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:40:42;39.49;35.52;54.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:43:07;39.79;36.34;49.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:45:33;39.28;35.95;47.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:47:58;39.75;36.08;52.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:50:24;43.04;37.23;66.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:52:50;42.14;37.71;54.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:55:16;43.13;37.62;63.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T07:57:42;40.90;36.81;54.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:00:08;43.29;35.67;61.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:02:34;43.67;35.81;56.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:05:00;40.56;36.70;54.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:07:27;44.37;36.34;56.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:09:53;39.58;36.21;47.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:12:19;39.36;35.52;57.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:14:45;42.55;33.69;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:17:10;40.23;36.08;58.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:19:35;40.18;35.81;49.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:22:01;44.55;36.70;56.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:24:26;41.62;35.81;55.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:26:51;41.59;37.03;53.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:29:19;39.81;35.37;50.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:31:44;38.94;35.52;51.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:34:10;40.97;35.81;61.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:36:35;41.40;36.21;61.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:39:01;40.70;37.43;58.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:41:42;43.48;34.70;61.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:44:09;42.96;36.34;61.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:46:39;41.34;36.46;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:49:06;41.93;35.81;56.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:51:34;43.35;36.08;64.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:54:04;41.81;35.37;63.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:56:31;41.23;36.58;62.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T08:59:02;41.09;36.21;58.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T09:01:32;40.90;36.70;55.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-06-04T09:04:01;39.47;36.70;48.26;;
