sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:01:00;11.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:03:26;11.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:05:52;11.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:08:18;11.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:10:44;11.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:13:10;11.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:15:36;11.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:18:02;11.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:20:28;11.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:22:54;11.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:25:20;11.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:27:46;11.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:30:13;11.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:32:39;11.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:35:06;11.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:37:32;11.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:39:59;10.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:42:25;10.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:44:51;10.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:47:19;10.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:49:46;10.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:52:14;10.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:54:41;10.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:57:07;10.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T00:59:35;10.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:02:09;10.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:04:44;10.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:07:14;10.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:09:41;10.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:12:08;10.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:14:34;10.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:17:31;10.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:20:36;10.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:23:39;10.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:26:09;10.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:28:36;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:31:04;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:33:33;10.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:35:59;10.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:38:27;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:40:53;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:43:22;10.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:45:49;10.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:48:15;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:50:41;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:53:07;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:55:33;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T01:58:00;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:00:27;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:02:53;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:05:21;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:07:47;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:10:17;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:12:55;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:15:23;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:17:49;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:20:17;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:22:43;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:25:09;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:27:35;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:30:03;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:32:29;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:34:56;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:37:22;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:39:48;9.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:42:14;9.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:44:40;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:47:07;9.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:49:33;9.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:51:59;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:54:25;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:56:51;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T02:59:18;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:01:44;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:04:10;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:06:40;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:09:11;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:11:37;9.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:14:03;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:16:29;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:18:55;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:21:22;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:23:50;9.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:26:16;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:28:43;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:31:09;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:33:35;9.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:36:01;9.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:38:28;9.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:40:54;9.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:43:21;9.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:45:47;9.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:48:13;10.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:50:39;10.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:53:06;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:55:32;10.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T03:57:59;10.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:00:26;10.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:02:52;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:05:18;10.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:07:44;10.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:10:10;10.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:12:36;11.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:15:03;11.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:17:30;11.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:19:56;11.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:22:22;11.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:24:48;11.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:27:14;11.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:29:41;11.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:32:08;11.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:34:51;11.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:37:20;11.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:39:47;11.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:42:17;11.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:44:44;11.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:47:14;11.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:49:40;11.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:52:06;12.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:54:32;12.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:56:58;12.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T04:59:24;12.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:01:50;12.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:04:16;12.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:06:42;12.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:09:08;12.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:11:34;12.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:14:00;12.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:16:26;12.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:18:53;12.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:21:22;12.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:23:48;12.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:26:15;12.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:28:41;13.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:31:09;13.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:33:38;13.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:36:05;13.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:38:31;13.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:40:57;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:43:23;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:45:50;13.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:48:17;13.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:50:43;13.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:53:10;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:55:36;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T05:58:02;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:00:28;13.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:02:55;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:05:22;13.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:07:48;13.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:10:14;13.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:12:41;13.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:15:08;13.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:17:34;13.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:20:01;13.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:22:31;13.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:24:57;13.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:27:24;13.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:29:51;14.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:32:17;14.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:34:43;14.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:37:09;14.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:39:35;14.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:42:01;14.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:44:27;14.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:46:53;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:49:19;14.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:51:45;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:54:15;14.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:56:42;14.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T06:59:08;14.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:01:34;14.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:04:02;14.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:06:28;14.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:08:54;14.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:11:20;15.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:13:47;15.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:16:14;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:18:40;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:21:06;15.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:23:32;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:25:58;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:28:24;15.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:30:50;15.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:33:16;15.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:35:45;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:38:11;15.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:40:37;15.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:43:03;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:45:29;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:47:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:50:25;15.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:52:52;16.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:55:18;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T07:57:44;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:00:11;16.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:02:37;16.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:05:03;16.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:07:30;16.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:09:56;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:12:23;16.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:14:49;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:17:16;16.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:19:42;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:22:09;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:24:37;16.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:27:03;16.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:29:29;16.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:31:55;16.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:34:21;16.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:36:47;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:39:13;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:41:49;16.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:44:17;17.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:46:44;17.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:49:13;17.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:51:39;17.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:54:07;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:56:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T08:59:05;17.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:01:33;17.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:04:05;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:06:33;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:09:02;17.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:11:41;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:14:08;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:19:11;17.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:21:56;17.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:24:24;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:26:51;17.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:29:18;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:31:57;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:34:29;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:36:56;17.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:39:22;18.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:41:59;17.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:44:26;18.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:46:57;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:49:23;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:51:50;17.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:54:16;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:56:43;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T09:59:10;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:01:39;18.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:04:10;18.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:06:39;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:09:08;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:11:47;18.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:14:18;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:16:46;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:19:12;18.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:21:38;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:24:05;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:26:33;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:29:01;18.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:31:29;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:33:56;18.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:36:23;18.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:38:51;18.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:41:18;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:43:49;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:46:17;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:48:53;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:51:33;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:54:01;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:56:28;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T10:58:55;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:01:28;18.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:03:55;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:06:22;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:09:04;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:11:34;19.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:14:10;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:16:38;18.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:19:05;18.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:21:34;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:24:03;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:26:36;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:29:06;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:31:43;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:34:10;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:36:37;18.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:39:04;18.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:41:35;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:44:03;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:46:34;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:49:01;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:51:28;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:53:55;19.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:56:22;19.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T11:58:49;19.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:01:16;19.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:03:43;19.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:08:48;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:11:27;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:13:57;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:16:24;19.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:18:50;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:21:22;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:23:53;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:26:23;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:29:13;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:31:45;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:34:13;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:36:40;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:39:06;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:41:33;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:44:00;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:46:27;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:48:54;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:51:21;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:53:48;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:56:14;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T12:58:40;19.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:01:06;19.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:03:33;19.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:05:59;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:08:26;19.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:10:52;19.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:13:20;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:15:46;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:18:12;19.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:20:40;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:23:07;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:25:33;19.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:28:00;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:30:26;20.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:32:53;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:35:19;20.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:37:45;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:40:12;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:42:38;20.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:45:05;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:47:31;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:49:58;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:52:24;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:54:50;20.25
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:57:17;20.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T13:59:43;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:02:09;20.38
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:04:35;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:07:01;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:09:27;20.31
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:11:53;20.44
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:14:22;20.56
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:16:48;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:19:14;20.50
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:21:44;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:24:10;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:26:37;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:29:03;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:31:29;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:33:56;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:36:22;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:38:48;20.63
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:41:15;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:43:41;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:46:07;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:48:33;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:50:59;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:53:25;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:55:51;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T14:58:18;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:00:45;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:03:11;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:05:37;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:08:04;21.00
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:10:30;21.06
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:12:56;21.19
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:15:23;21.13
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:17:51;20.88
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:20:17;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:22:43;20.81
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:25:10;20.69
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:27:36;20.75
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:30:04;20.94
69790;DS18B20;57064;52.046;4.800;2023-06-04T15:32:31;20.81
