sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:00:44;2.3;2.3;2.3;2.2;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:03:14;1.9;1.9;1.9;1.8;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:05:43;2.2;2.2;2.2;2.0;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:08:13;2.0;2.0;1.9;1.8;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:10:42;2.0;2.0;2.0;1.9;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:13:12;2.0;2.0;2.0;1.9;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:15:42;2.1;2.1;2.1;1.9;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:18:12;1.9;1.9;1.9;1.8;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:20:42;2.1;2.1;2.1;1.9;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:23:12;2.5;2.5;2.5;2.3;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:25:41;2.2;2.2;2.1;2.0;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:28:11;2.2;2.2;2.2;2.1;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:30:41;2.3;2.3;2.3;2.2;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:33:10;2.0;2.0;2.0;1.9;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:35:40;2.0;2.0;2.0;1.9;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:38:09;2.0;2.0;2.0;1.9;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:40:39;2.1;2.1;2.1;2.0;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:43:08;2.0;2.0;2.0;1.9;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:45:38;2.4;2.4;2.4;2.3;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:48:07;2.1;2.1;2.0;1.9;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:50:37;2.3;2.3;2.3;2.1;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:53:07;1.9;1.9;1.9;1.8;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:55:37;2.3;2.3;2.3;2.2;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T00:58:07;2.0;2.0;1.9;1.8;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:00:37;2.0;2.0;2.0;1.9;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:03:09;2.1;2.1;2.1;2.0;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:05:43;2.2;2.2;2.1;2.0;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:08:24;2.1;2.1;2.1;2.0;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:10:57;2.2;2.2;2.2;2.0;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:13:27;2.5;2.5;2.4;2.3;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:15:57;2.1;2.1;2.1;1.9;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:18:27;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:20:59;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:23:33;2.1;2.1;2.1;1.9;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:26:10;2.2;2.2;2.2;2.1;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:28:40;2.5;2.5;2.5;2.4;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:31:12;1.8;1.8;1.8;1.7;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:33:50;2.0;2.0;2.0;1.9;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:36:20;2.3;2.3;2.3;2.2;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:38:50;1.9;1.9;1.9;1.8;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:41:20;2.1;2.1;2.1;2.0;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:43:50;2.1;2.1;2.1;1.9;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:46:19;2.0;2.0;2.0;1.9;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:48:49;2.3;2.3;2.3;2.2;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:51:18;2.3;2.3;2.3;2.2;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:53:48;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:56:17;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T01:58:49;2.1;2.1;2.1;1.9;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:01:19;2.2;2.2;2.2;2.0;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:03:49;2.1;2.1;2.1;2.0;;;;2.0;59.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:06:19;2.5;2.5;2.4;2.3;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:08:51;2.4;2.4;2.4;2.3;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:11:22;2.5;2.5;2.5;2.4;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:13:52;2.4;2.4;2.4;2.2;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:16:21;2.5;2.5;2.5;2.4;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:18:51;2.4;2.4;2.4;2.3;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:21:22;2.4;2.4;2.4;2.3;;;;2.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:23:52;1.9;1.9;1.9;1.8;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:26:22;2.7;2.7;2.7;2.5;;;;2.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:28:52;2.1;2.1;2.1;2.0;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:31:21;2.5;2.5;2.5;2.4;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:33:51;2.1;2.1;2.1;2.0;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:36:21;2.5;2.5;2.5;2.4;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:38:50;2.2;2.2;2.2;2.1;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:41:20;2.4;2.4;2.4;2.2;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:43:49;2.4;2.3;2.3;2.2;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:46:19;2.3;2.3;2.3;2.2;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:48:48;2.2;2.2;2.2;2.1;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:51:18;1.9;1.8;1.8;1.7;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:53:47;2.6;2.6;2.6;2.5;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:56:17;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T02:58:50;2.7;2.7;2.6;2.5;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:01:22;2.3;2.3;2.2;2.1;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:03:53;2.3;2.3;2.3;2.2;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:06:24;2.0;2.0;2.0;1.9;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:08:54;2.4;2.4;2.3;2.2;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:11:23;2.5;2.4;2.4;2.2;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:13:53;2.5;2.4;2.4;2.2;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:16:23;2.4;2.4;2.3;2.2;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:18:52;2.2;2.2;2.1;2.0;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:21:22;2.9;2.9;2.9;2.7;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:23:52;2.4;2.4;2.3;2.2;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:26:22;2.6;2.6;2.6;2.4;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:28:53;2.6;2.5;2.5;2.4;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:31:24;2.3;2.3;2.3;2.2;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:33:54;2.3;2.3;2.3;2.1;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:36:24;2.6;2.6;2.6;2.4;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:38:59;2.5;2.4;2.4;2.3;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:41:28;2.8;2.8;2.7;2.5;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:43:58;2.5;2.5;2.5;2.3;;;;2.0;54.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:46:27;2.6;2.6;2.6;2.4;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:49:00;2.7;2.7;2.7;2.6;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:51:30;2.6;2.6;2.6;2.5;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:54:00;2.4;2.4;2.4;2.2;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:56:29;2.1;2.1;2.1;2.0;;;;2.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T03:58:59;2.6;2.6;2.5;2.4;;;;2.0;40.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:01:29;2.7;2.7;2.7;2.5;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:03:58;2.6;2.5;2.5;2.4;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:06:28;2.8;2.8;2.8;2.6;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:08:57;2.6;2.6;2.6;2.4;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:11:27;2.7;2.7;2.6;2.5;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:13:57;3.2;3.2;3.1;2.9;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:16:28;3.0;3.0;3.0;2.8;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:18:58;2.4;2.3;2.3;2.2;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:21:27;2.4;2.4;2.4;2.2;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:23:57;2.9;2.9;2.9;2.7;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:26:29;2.7;2.7;2.7;2.5;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:28:59;2.7;2.7;2.7;2.5;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:31:30;2.6;2.6;2.5;2.4;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:34:03;2.9;2.8;2.8;2.6;;;;2.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:36:35;2.8;2.8;2.8;2.7;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:39:08;2.9;2.9;2.9;2.8;;;;2.0;89.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:41:38;3.2;3.1;3.1;2.9;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:44:08;2.9;2.9;2.9;2.8;;;;2.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:46:38;3.0;3.0;2.9;2.8;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:49:09;3.0;3.0;3.0;2.9;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:51:39;2.9;2.9;2.9;2.8;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:54:08;3.2;3.1;3.1;2.9;;;;2.0;82.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:56:38;2.9;2.9;2.8;2.7;;;;2.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T04:59:07;3.2;3.2;3.2;3.0;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:01:37;3.0;3.0;2.9;2.8;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:04:07;3.3;3.3;3.2;3.0;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:06:36;3.5;3.5;3.5;3.4;;;;2.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:09:06;3.0;3.0;2.9;2.8;;;;2.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:11:36;2.9;2.9;2.8;2.7;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:14:06;2.9;2.9;2.8;2.7;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:16:36;2.8;2.8;2.8;2.6;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:19:07;2.7;2.7;2.7;2.5;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:21:38;3.4;3.3;3.3;3.2;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:24:07;3.0;3.0;3.0;2.8;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:26:37;3.1;3.1;3.1;2.9;;;;3.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:29:07;3.2;3.2;3.1;2.9;;;;3.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:31:36;3.1;3.1;3.1;2.9;;;;3.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:34:07;3.3;3.3;3.3;3.1;;;;3.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:36:36;2.7;2.7;2.7;2.6;;;;3.0;51.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:39:06;3.1;3.1;3.1;2.9;;;;3.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:41:36;2.8;2.7;2.7;2.6;;;;3.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:44:06;3.2;3.2;3.1;2.9;;;;3.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:46:35;2.9;2.9;2.9;2.7;;;;3.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:49:05;3.1;3.1;3.1;2.9;;;;3.0;43.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:51:35;2.6;2.6;2.5;2.4;;;;3.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:54:05;3.0;3.0;3.0;2.8;;;;3.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:56:34;2.8;2.8;2.8;2.6;;;;3.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T05:59:04;2.7;2.7;2.7;2.6;;;;3.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:01:35;2.9;2.9;2.9;2.7;;;;3.0;58.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:04:05;2.7;2.7;2.7;2.6;;;;3.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:06:35;2.6;2.6;2.6;2.4;;;;3.0;57.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:09:04;3.2;3.2;3.1;2.9;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:11:36;2.9;2.9;2.9;2.7;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:14:06;3.0;3.0;3.0;2.8;;;;2.0;52.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:16:35;2.6;2.6;2.6;2.5;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:19:05;2.7;2.7;2.7;2.6;;;;2.0;66.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:21:35;2.8;2.8;2.8;2.6;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:24:05;2.7;2.7;2.7;2.5;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:26:35;2.8;2.8;2.8;2.6;;;;2.0;60.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:29:04;2.8;2.8;2.8;2.6;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:31:34;2.4;2.4;2.4;2.3;;;;2.0;62.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:34:05;2.8;2.8;2.8;2.6;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:36:35;3.1;3.1;3.1;2.9;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:39:05;2.2;2.2;2.2;2.1;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:41:35;2.5;2.5;2.5;2.3;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:44:05;2.5;2.5;2.5;2.4;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:46:35;2.3;2.3;2.3;2.2;;;;2.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:49:04;2.4;2.4;2.4;2.2;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:51:36;2.4;2.4;2.4;2.3;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:54:05;2.8;2.8;2.8;2.6;;;;2.0;71.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:56:37;2.2;2.2;2.2;2.1;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T06:59:06;2.4;2.4;2.4;2.3;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:01:36;2.2;2.2;2.2;2.1;;;;2.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:04:06;1.7;1.7;1.7;1.6;;;;2.0;105.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:06:35;2.3;2.3;2.3;2.2;;;;2.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:09:05;2.0;2.0;2.0;1.9;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:11:35;2.0;2.0;2.0;1.9;;;;2.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:14:05;2.6;2.6;2.6;2.4;;;;2.0;98.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:16:34;2.2;2.2;2.2;2.1;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:19:04;2.2;2.2;2.2;2.1;;;;2.0;68.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:21:33;2.5;2.5;2.5;2.4;;;;2.0;73.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:24:03;1.8;1.8;1.8;1.7;;;;2.0;72.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:26:33;2.1;2.1;2.1;2.0;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:29:03;1.7;1.7;1.7;1.6;;;;2.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:31:33;1.8;1.8;1.8;1.7;;;;2.0;108.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:34:03;1.5;1.5;1.5;1.4;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:36:32;2.0;2.0;2.0;1.9;;;;2.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:39:02;1.9;1.9;1.9;1.8;;;;2.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:41:32;2.2;2.2;2.1;2.0;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:44:01;1.7;1.7;1.7;1.6;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:46:31;2.0;2.0;2.0;1.9;;;;2.0;95.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:49:00;2.1;2.1;2.1;2.0;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:51:30;2.0;2.0;2.0;1.9;;;;2.0;86.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:54:01;1.9;1.9;1.9;1.8;;;;2.0;89.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:56:31;1.9;1.9;1.9;1.8;;;;2.0;93.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T07:59:03;1.7;1.7;1.7;1.6;;;;2.0;87.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:01:32;2.1;2.1;2.1;2.0;;;;2.0;88.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:04:02;2.1;2.0;2.0;1.9;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:06:32;1.8;1.8;1.8;1.7;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:09:02;2.1;2.1;2.1;2.0;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:11:36;1.7;1.7;1.7;1.6;;;;2.0;81.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:14:06;2.2;2.2;2.2;2.1;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:16:35;1.9;1.9;1.9;1.8;;;;2.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:19:05;2.1;2.1;2.1;2.0;;;;2.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:21:35;1.9;1.9;1.9;1.8;;;;2.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:24:04;1.8;1.8;1.8;1.7;;;;2.0;64.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:26:37;2.0;2.0;2.0;1.9;;;;2.0;77.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:29:07;1.8;1.8;1.8;1.7;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:31:36;1.4;1.4;1.4;1.3;;;;2.0;75.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:34:06;1.8;1.8;1.8;1.7;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:36:36;1.6;1.6;1.6;1.5;;;;2.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:39:06;1.7;1.7;1.7;1.6;;;;2.0;90.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:41:38;1.9;1.9;1.9;1.8;;;;2.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:44:13;1.7;1.7;1.7;1.6;;;;2.0;76.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:46:45;1.8;1.8;1.8;1.7;;;;2.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:49:20;1.5;1.5;1.5;1.5;;;;1.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:51:52;1.8;1.8;1.8;1.7;;;;1.0;92.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:54:22;2.0;2.0;2.0;1.9;;;;1.0;94.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:56:52;1.5;1.5;1.5;1.4;;;;1.0;74.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T08:59:27;1.6;1.6;1.6;1.5;;;;1.0;63.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-06-04T09:01:58;1.7;1.7;1.7;1.6;;;;1.0;67.0;
