sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:02:17;56;15;;142;150884
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:07:16;59;15;;147;148084
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:09:50;54;15;;141;154209
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:12:21;60;15;;152;149829
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:17:13;59;15;;150;151198
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:24:44;58;15;;147;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:27:14;58;15;;145;148717
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:29:44;52;15;;134;152225
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:32:14;61;15;;153;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:34:51;59;15;;147;149479
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:37:15;51;15;;130;151277
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:39:45;62;15;;155;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:42:34;68;15;;172;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:44:46;57;15;;143;150459
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:47:17;63;16;;156;148005
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:49:47;63;15;;163;153558
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:52:17;53;15;;133;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:55:05;64;15;;161;150919
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T00:57:38;61;15;;155;150491
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:02:21;55;15;;139;149448
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:07:21;71;15;;179;150316
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:09:52;60;15;;151;149526
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:12:40;56;15;;138;147800
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:14:52;65;15;;162;149093
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:17:40;56;15;;145;153840
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:20:23;58;15;;147;151246
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:24:53;62;15;;158;151421
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:27:42;50;15;;126;148934
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:32:24;56;15;;139;148700
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:35:07;60;15;;152;151586
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:37:26;54;15;;138;151148
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:39:55;59;15;;147;148646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:42:40;67;15;;170;151823
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:47:27;57;15;;144;151010
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:49:57;67;15;;169;149759
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:52:27;72;15;;181;150324
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:54:57;63;15;;158;149325
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T01:57:39;74;16;;189;151216
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:00:19;62;15;;158;150930
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:02:29;65;15;;164;149410
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:04:59;50;15;;125;149644
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:07:29;58;15;;148;150995
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:10:00;53;15;;132;149392
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:12:29;55;15;;139;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:14:59;67;15;;170;151542
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:17:32;67;15;;170;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:22:30;61;15;;154;149894
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:25:00;58;15;;146;150047
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:27:38;53;15;;134;150063
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:32:39;67;15;;168;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:37:31;59;15;;145;147405
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:40:01;60;15;;154;153195
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:42:39;61;15;;153;149759
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:45:02;64;15;;162;150187
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:47:32;54;15;;137;149721
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:50:04;56;15;;142;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:52:33;56;15;;142;151235
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:55:09;67;15;;169;149989
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T02:57:33;65;15;;163;149668
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:00:09;58;15;;147;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:02:41;68;15;;171;149328
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:05:07;60;15;;153;151665
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:07:34;57;15;;145;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:10:38;51;15;;127;148541
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:12:34;64;15;;163;151199
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:15:07;58;15;;146;149840
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:17:35;57;15;;144;150074
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:20:07;73;15;;186;150988
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:22:36;61;15;;154;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:25:12;58;15;;147;150623
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:27:39;51;15;;128;150329
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:30:08;60;15;;152;150933
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:32:39;63;16;;159;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:35:09;59;15;;149;149460
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:37:39;56;15;;141;148854
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:40:27;68;14;;170;149215
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:42:40;59;16;;150;151456
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:45:10;57;15;;147;152203
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:50:10;66;15;;169;153102
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:52:40;65;15;;161;146903
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:55:11;63;15;;161;152160
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T03:57:42;61;15;;152;147612
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:00:14;56;15;;146;154156
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:02:42;45;15;;113;148868
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:05:12;65;15;;166;151460
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:07:42;62;15;;153;147464
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:10:33;56;15;;142;152028
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:12:49;72;15;;183;151442
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:15:35;60;15;;151;148982
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:17:45;59;15;;151;153292
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:20:16;62;15;;155;149779
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:23:14;61;15;;152;147162
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:25:16;65;15;;167;153611
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:27:48;61;15;;154;150383
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:30:17;57;15;;142;147307
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:33:20;52;15;;134;154605
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:35:39;66;15;;167;150883
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:37:49;49;15;;124;149774
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:40:25;67;15;;170;150665
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:43:12;65;16;;165;151061
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:45:21;62;15;;157;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:47:51;60;15;;151;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:50:21;64;15;;161;150335
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:52:51;50;15;;126;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:55:21;55;15;;137;149083
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T04:57:51;58;15;;148;151102
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:00:28;60;15;;152;150140
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:02:52;64;15;;160;147697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:05:22;59;15;;151;152931
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:07:52;55;15;;140;150183
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:10:22;60;15;;151;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:12:56;61;15;;154;150287
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:15:40;63;15;;160;150697
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:17:56;61;15;;155;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:20:39;61;15;;153;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:23:03;58;15;;147;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:25:25;57;15;;143;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:27:56;56;15;;141;150226
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:30:25;61;15;;154;149984
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:32:56;66;15;;165;149778
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:35:26;60;15;;152;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:37:56;60;15;;151;149459
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:40:34;61;15;;155;151026
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:43:02;52;15;;131;150528
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:45:27;62;15;;157;149730
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:47:57;62;15;;158;150718
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:50:28;59;15;;148;148163
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:52:58;61;15;;157;153037
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:55:37;50;15;;125;149602
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T05:57:59;58;15;;146;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:00:29;65;15;;163;149699
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:03:00;58;15;;147;151128
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:05:30;55;15;;139;150280
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:08:13;63;15;;159;150815
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:10:31;69;15;;173;149684
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:13:01;56;15;;142;150957
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:15:31;58;15;;145;149939
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:20:32;58;16;;152;155874
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:23:05;52;15;;130;148368
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:25:32;62;15;;159;152798
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:28:03;56;15;;140;149381
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:30:33;63;15;;159;149864
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:33:10;66;15;;167;150563
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:35:33;65;15;;163;148793
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:38:03;68;15;;173;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:40:33;58;15;;146;149220
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:43:10;63;15;;159;151360
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:45:39;61;15;;151;146198
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:48:04;65;15;;168;154507
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:50:39;56;15;;142;150833
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:53:09;63;15;;157;148149
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:55:41;56;15;;143;152750
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T06:58:06;57;15;;144;149564
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:00:42;71;15;;179;150846
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:03:08;59;15;;149;151107
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:05:37;60;15;;151;148797
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:08:07;61;15;;156;151810
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:10:37;54;15;;137;149608
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:13:07;62;15;;155;148733
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:15:38;67;15;;171;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:18:08;56;15;;142;151188
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:20:38;65;15;;163;150275
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:23:08;63;15;;159;149323
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:25:38;60;15;;153;150770
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:28:15;58;15;;145;149222
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:30:40;66;15;;166;149098
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:33:10;52;15;;133;152957
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:35:40;55;15;;135;147246
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:38:10;62;15;;160;153143
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:41:03;62;15;;156;149039
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:43:28;69;16;;173;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:45:41;63;15;;159;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:48:12;55;15;;139;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:50:42;58;15;;148;151362
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:53:12;56;16;;141;149619
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:55:57;47;15;;119;151082
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T07:58:38;57;16;;143;150247
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:00:44;60;15;;151;150463
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:03:15;55;16;;139;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:05:54;63;16;;159;150935
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:08:25;60;15;;151;150972
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:10:52;64;17;;161;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:13:32;57;16;;144;150951
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:16:12;59;15;;147;148749
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:18:27;59;16;;150;151247
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:23:23;58;16;;147;150960
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:25:49;57;17;;143;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:28:39;55;16;;137;148348
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:30:56;65;17;;167;152124
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:33:26;65;17;;164;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:35:50;54;17;;136;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:38:37;59;16;;148;150438
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:40:58;53;17;;133;149469
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:43:35;50;16;;127;152353
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:46:03;53;16;;135;150930
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:48:22;55;17;;138;149278
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:51:05;64;17;;163;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:53:24;52;18;;132;150731
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:55:56;55;17;;138;148574
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T08:58:33;62;17;;160;153225
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:00:56;58;17;;146;150339
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:03:26;66;18;;166;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:05:57;64;17;;160;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:08:30;62;18;;159;151445
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:10:58;60;17;;151;150596
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:13:28;60;17;;148;147713
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:16:08;56;17;;144;153009
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:18:40;56;18;;139;148378
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:21:06;58;18;;148;151000
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:23:31;61;18;;157;151969
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:26:09;54;17;;136;149692
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:28:32;53;18;;133;149118
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:31:02;61;18;;155;151943
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:33:47;61;18;;154;149555
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:36:03;58;19;;149;151699
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:38:34;61;18;;153;149750
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:41:12;58;19;;144;148260
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:43:35;61;19;;157;152756
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:46:10;59;18;;147;148441
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:48:35;63;19;;162;152431
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:51:20;60;18;;151;149662
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:53:35;59;19;;151;151537
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:56:16;65;18;;163;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T09:58:37;61;18;;147;144571
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:01:12;58;16;;153;156400
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:03:42;60;17;;151;150219
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:06:17;65;16;;165;150594
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:08:40;57;15;;144;149645
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:11:34;54;15;;137;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:16:17;68;16;;173;151030
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:18:40;57;16;;146;152990
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:21:13;51;15;;129;149953
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:23:56;56;16;;141;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:26:13;60;15;;153;151872
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:28:44;55;16;;138;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:31:15;63;16;;159;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:33:53;59;16;;148;150424
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:36:44;65;16;;165;151371
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:38:54;63;17;;159;150353
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:41:42;63;16;;159;150197
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:44:00;60;17;;149;147441
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:46:38;54;16;;141;154541
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:48:49;56;16;;141;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:51:33;60;16;;152;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:53:49;53;16;;135;150600
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:56:34;59;16;;149;150946
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T10:58:50;57;16;;144;150140
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:01:24;58;16;;147;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:04:23;56;17;;142;149521
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:06:40;61;16;;154;151465
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:09:03;71;17;;180;151088
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:11:23;61;17;;154;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:14:08;53;15;;134;151410
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:16:24;60;17;;153;150703
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:18:56;64;17;;162;150264
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:21:26;58;18;;145;147772
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:24:00;63;18;;162;151950
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:26:36;68;18;;172;151015
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:28:56;52;17;;132;150324
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:31:26;63;19;;156;147155
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:34:03;57;17;;148;153938
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:36:28;65;18;;164;150932
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:38:58;58;19;;146;149498
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:41:34;59;19;;149;150762
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:43:57;70;21;;176;149034
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:46:35;64;21;;163;151567
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:49:01;53;20;;133;150118
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:51:38;61;19;;153;149619
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:54:06;56;18;;143;152454
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:56:39;60;19;;153;150562
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T11:59:07;62;20;;156;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:01:32;55;18;;138;149291
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:04:11;62;20;;157;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:06:33;63;19;;160;151186
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:09:04;50;17;;125;149914
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:11:34;61;20;;155;150348
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:14:16;57;19;;142;148849
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:16:33;55;19;;141;151080
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:19:15;64;19;;162;151347
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:21:42;56;19;;141;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:24:13;59;20;;149;150201
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:26:44;62;19;;154;148100
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:29:41;61;20;;157;152619
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:31:36;54;19;;138;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:36:37;59;20;;148;150361
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:39:13;57;19;;146;151195
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:41:49;56;18;;139;148640
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:46:40;60;20;;151;149564
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:51:46;61;19;;154;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:54:11;51;18;;128;149926
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:56:59;50;18;;127;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T12:59:11;66;19;;166;149039
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T13:02:03;62;20;;157;150588
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T13:04:32;70;20;;177;151302
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T13:06:46;58;19;;146;150620
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-04T13:09:17;58;19;;145;149230
