sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:00:03;83.4;68.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:05:02;85.0;70.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:10:07;85.6;71.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:20:02;83.6;69.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:25:02;81.0;66.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:30:02;78.5;64.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:35:02;75.9;60.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:40:01;73.2;58.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:45:06;73.7;58.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:50:07;74.2;58.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T00:55:01;78.1;62.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:00:02;87.5;74.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:05:05;97.6;88.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:10:01;106.7;100.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:15:06;125.6;121.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:20:05;153.2;152.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:25:11;160.2;159.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:30:01;170.2;169.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:35:08;178.2;177.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:40:06;179.2;178.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:45:01;170.8;169.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:50:02;173.2;172.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T01:55:03;160.0;158.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:00:02;146.2;143.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:10:01;129.4;125.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:15:11;111.0;105.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:20:03;96.6;90.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:25:01;92.7;85.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:30:02;91.5;83.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:40:01;95.8;88.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:45:01;96.4;89.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:50:01;95.9;89.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T02:55:01;101.5;96.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:00:02;109.7;106.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:05:01;103.6;98.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:10:01;100.3;93.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:15:02;99.4;91.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:20:01;95.6;87.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:25:02;85.7;74.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:30:02;85.1;74.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:35:01;83.7;72.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:45:01;84.4;73.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:50:02;82.2;70.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T03:55:02;84.6;73.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:00:01;113.7;105.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:05:01;121.7;115.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:10:06;125.1;120.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:15:01;137.3;134.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:20:01;147.8;147.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:25:01;135.3;134.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:30:01;142.7;141.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:35:01;150.9;150.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:40:01;152.6;151.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:45:02;146.7;145.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T04:55:02;132.4;129.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:00:02;121.3;116.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:05:02;109.7;102.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:10:06;92.8;83.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:15:02;84.6;72.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:20:01;80.8;67.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:25:01;76.2;61.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:30:02;72.9;56.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:35:01;73.8;57.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:40:01;73.6;57.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:45:01;73.9;56.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:50:01;74.5;57.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T05:55:01;74.4;57.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:00:02;74.4;57.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:05:01;74.8;57.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:10:02;74.3;56.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:15:01;73.3;55.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:20:01;73.0;55.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:30:02;73.4;56.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:35:01;73.8;56.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:40:01;73.9;57.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:45:01;77.7;61.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T06:50:01;80.3;65.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:00:02;87.0;73.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:05:02;112.2;100.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:10:01;137.6;126.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:15:01;163.2;154.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:20:02;188.3;180.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:25:02;197.8;190.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:30:01;195.0;188.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:35:02;185.0;179.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:40:01;178.1;172.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:45:02;169.4;165.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:50:04;170.7;167.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T07:55:02;166.6;163.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:00:02;171.8;167.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:05:02;168.4;164.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:10:02;162.0;157.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:15:02;156.9;151.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:20:01;151.2;145.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:30:01;138.4;133.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:35:02;121.3;117.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:40:07;109.8;105.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:45:02;98.9;93.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:50:02;87.4;81.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T08:55:01;81.8;76.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:00:03;81.8;75.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:10:17;82.3;76.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:15:01;82.1;76.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:20:01;85.2;81.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:25:05;89.2;85.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:35:10;93.3;90.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:40:01;97.0;93.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:45:03;101.0;97.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:50:02;104.0;99.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T09:55:01;100.7;96.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:00:01;99.4;94.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:10:01;97.8;93.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:15:02;93.8;89.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:20:02;96.4;91.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:25:01;96.8;92.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:30:02;93.6;88.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:35:03;91.3;86.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:45:01;89.8;84.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:50:09;89.7;84.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T10:55:03;88.5;82.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:00:02;90.9;84.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:05:02;91.1;84.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:10:01;91.4;84.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:15:02;90.7;83.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:20:01;91.6;84.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:25:02;90.0;82.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:35:02;90.9;83.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:40:01;90.5;82.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:45:02;90.2;81.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:50:01;90.4;82.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T11:55:01;88.8;80.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:00:02;89.1;80.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:25:01;81.0;72.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:30:03;80.6;71.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:35:01;80.9;72.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:40:01;80.2;71.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:45:01;86.9;78.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T12:50:01;86.5;78.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:00:01;86.5;78.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:05:01;87.0;79.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:10:01;80.8;72.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:15:01;80.6;72.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:20:01;80.5;71.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:25:01;79.5;70.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:30:01;82.9;74.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:35:01;82.2;73.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:40:01;82.0;73.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:45:01;81.5;72.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:50:01;81.6;72.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T13:55:01;77.6;66.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:00:01;77.1;66.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:10:01;77.3;66.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:15:02;77.6;66.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:25:02;78.1;66.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:30:02;78.2;67.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:35:01;77.7;66.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:40:01;77.4;66.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:45:02;77.2;65.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:50:01;76.6;65.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T14:55:01;76.0;64.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:00:01;75.9;64.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:05:01;75.7;64.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:10:01;75.6;64.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:15:06;75.2;63.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:25:01;75.4;64.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:30:02;75.2;64.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:35:03;75.0;63.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:40:01;75.4;64.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:45:01;75.7;64.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:50:01;75.6;64.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T15:55:01;75.7;64.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:00:01;76.0;64.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:05:06;76.2;65.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:10:01;76.7;65.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:15:01;76.5;66.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:20:01;76.2;65.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:25:01;75.9;65.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:30:06;75.6;65.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:35:01;75.0;65.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:40:01;74.9;64.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:45:06;74.8;64.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:50:01;75.4;64.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T16:55:02;74.9;63.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:00:27;74.6;63.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:05:26;74.8;63.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:10:01;74.9;63.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:15:01;74.7;63.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:20:01;74.9;63.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:25:01;75.1;63.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:30:01;75.3;64.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:35:01;75.8;64.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:40:01;75.4;64.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:45:02;75.5;65.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:50:02;76.0;66.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T17:55:01;75.9;66.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:00:01;76.0;67.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:05:01;80.5;71.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:10:01;82.5;74.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:15:01;83.4;76.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:20:01;85.0;79.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:25:01;87.4;82.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:30:02;86.9;82.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:35:03;89.6;84.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:40:01;91.0;86.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:45:01;90.4;85.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:50:01;89.4;83.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T18:55:01;85.2;77.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:00:01;79.8;71.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:05:02;76.7;66.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:10:01;76.1;64.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:15:01;75.8;65.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:20:01;79.8;70.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:25:01;85.6;77.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:30:01;87.6;81.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:35:01;89.9;85.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:40:01;94.2;90.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:45:01;97.6;94.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:50:01;96.7;93.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T19:55:01;101.0;98.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:00:02;104.1;100.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:05:01;104.3;101.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:10:01;105.7;102.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:15:01;109.2;105.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:20:02;113.9;110.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:25:01;118.9;115.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:30:01;125.3;121.1;
13030;PMS7003;6582;54.644;9.760;2023-06-04T20:55:01;121.4;116.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:00:02;115.6;111.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:05:06;113.9;108.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:10:06;107.4;100.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:15:01;103.4;96.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:20:01;94.2;84.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:25:01;88.9;77.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:30:01;80.8;67.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:35:01;79.8;66.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:40:01;77.8;63.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:45:02;78.8;64.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:50:01;77.6;63.3;
13030;PMS7003;6582;54.644;9.760;2023-06-04T21:55:07;78.2;63.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:00:01;76.8;60.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:05:07;75.8;59.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:10:01;75.2;59.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:15:06;75.2;58.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:25:01;74.7;57.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:30:12;74.7;57.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:35:01;73.3;55.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:40:06;71.7;54.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:45:01;72.0;54.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:50:01;71.4;54.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T22:55:01;70.8;54.0;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:00:02;71.2;54.6;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:05:01;71.9;54.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:10:06;70.7;54.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:15:01;71.0;54.7;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:20:01;71.6;54.8;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:30:02;71.7;55.4;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:35:01;72.0;55.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:40:02;72.2;55.2;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:45:02;72.0;55.5;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:50:01;71.9;54.9;
13030;PMS7003;6582;54.644;9.760;2023-06-04T23:55:01;71.5;55.0;
