sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51214;SDS011;63849;47.546;19.254;2023-06-04T00:02:09;3.85;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:04:35;1.80;;;1.33;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:07:01;2.47;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:09:27;2.88;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:11:54;3.38;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:14:20;2.88;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:16:46;6.20;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:19:11;1.55;;;1.45;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:21:39;2.97;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:24:05;2.63;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:26:31;2.45;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:28:58;3.05;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:31:24;2.75;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:33:50;3.15;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:36:16;2.42;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:38:41;3.47;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:41:07;2.28;;;1.45;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:43:33;4.80;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:46:01;4.80;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:48:28;2.03;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:50:55;2.97;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:53:24;4.38;;;1.92;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:55:51;2.22;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T00:58:17;2.78;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:00:44;2.47;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:03:10;3.38;;;1.58;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:06:17;5.32;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:08:38;9.93;;;1.85;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:11:07;2.58;;;1.33;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:13:33;5.47;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:15:59;3.90;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:18:26;7.40;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:20:59;3.72;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:25:59;5.43;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:28:27;3.90;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:30:55;3.15;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:33:22;6.32;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:35:48;4.97;;;2.15;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:38:14;4.07;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:40:40;5.22;;;1.98;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:43:06;8.32;;;2.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:45:33;9.32;;;2.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:48:00;5.78;;;1.95;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:50:27;2.35;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:52:53;3.97;;;2.22;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:55:19;3.25;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T01:57:46;2.53;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:00:15;3.20;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:02:42;3.33;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:05:09;2.88;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:07:39;3.72;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:10:10;5.07;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:12:37;2.75;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:15:05;2.83;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:17:32;2.13;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:20:02;1.88;;;1.48;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:22:30;2.58;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:24:55;1.77;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:27:21;4.07;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:29:47;3.92;;;1.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:32:13;4.40;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:34:39;5.22;;;2.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:37:04;3.22;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:39:30;1.77;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:41:56;2.72;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:44:22;5.40;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:46:48;4.40;;;2.08;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:49:14;4.80;;;1.58;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:51:40;4.75;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:54:06;5.38;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:56:32;5.10;;;2.17;;
51214;SDS011;63849;47.546;19.254;2023-06-04T02:58:58;10.50;;;2.35;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:01:24;5.63;;;2.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:03:52;4.25;;;1.77;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:06:20;5.95;;;2.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:08:47;7.10;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:11:15;6.63;;;2.17;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:13:41;4.10;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:16:07;3.78;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:18:36;3.85;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:21:05;4.10;;;2.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:23:31;3.33;;;1.95;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:25:57;5.68;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:28:23;3.45;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:30:52;2.83;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:33:17;4.07;;;2.22;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:35:43;5.30;;;2.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:38:10;2.92;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:40:36;1.88;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:43:02;1.88;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:45:32;3.05;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:47:58;4.07;;;1.85;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:50:23;1.80;;;1.58;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:52:50;2.30;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:55:15;2.20;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T03:57:41;4.03;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:00:08;4.78;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:02:38;3.78;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:05:05;2.97;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:07:31;3.38;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:09:57;4.57;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:12:22;3.00;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:14:48;2.40;;;1.77;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:17:14;1.70;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:19:40;1.85;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:22:06;2.75;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:24:34;3.45;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:27:02;2.75;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:29:29;4.47;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:31:59;1.85;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:34:26;4.05;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:36:52;2.63;;;1.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:39:23;3.22;;;1.77;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:41:50;2.20;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:44:16;4.82;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:46:42;3.08;;;1.65;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:49:08;5.53;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:51:35;5.18;;;2.13;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:54:01;5.18;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:56:27;1.85;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T04:58:54;2.97;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:01:20;3.50;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:03:46;2.03;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:06:15;2.38;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:08:41;2.47;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:11:07;2.65;;;1.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:13:33;4.82;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:15:59;4.30;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:18:38;1.95;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:21:07;4.18;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:23:33;2.60;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:25:59;1.73;;;1.48;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:28:34;1.50;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:31:00;2.38;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:33:30;1.67;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:38:25;3.03;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:40:51;5.85;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:43:19;3.83;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:45:45;4.30;;;1.65;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:48:11;4.47;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:50:37;1.73;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:53:03;3.45;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:55:29;2.72;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T05:57:55;2.88;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:00:21;2.60;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:02:49;2.05;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:05:17;2.65;;;1.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:07:44;3.67;;;1.48;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:10:10;4.18;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:12:37;2.10;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:15:03;2.38;;;1.33;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:17:30;2.78;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:19:57;1.50;;;1.25;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:22:23;2.35;;;1.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:24:50;2.97;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:27:16;2.95;;;1.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:29:42;2.78;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:32:09;1.85;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:34:38;1.90;;;1.23;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:37:04;1.52;;;1.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:39:31;2.03;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:41:57;1.15;;;1.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:44:23;3.28;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:46:49;2.60;;;1.67;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:49:15;1.63;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:51:41;2.85;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:54:10;3.00;;;1.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:56:36;1.88;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T06:59:02;4.75;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:01:27;2.22;;;1.45;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:03:53;2.58;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:06:19;1.52;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:08:45;1.45;;;1.35;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:11:13;1.52;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:13:39;2.20;;;1.35;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:16:05;2.17;;;1.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:18:31;3.00;;;1.58;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:20:58;1.88;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:23:24;2.35;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:25:50;2.70;;;1.45;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:28:16;2.67;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:30:42;2.33;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:33:10;2.45;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:35:35;2.28;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:38:01;1.88;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:40:27;1.63;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:42:54;1.65;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:45:20;2.17;;;1.35;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:47:46;3.67;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:50:11;3.38;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:52:37;3.08;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:55:03;3.20;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:57:30;1.98;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T07:59:57;3.00;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:02:24;2.47;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:04:50;2.35;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:07:16;2.28;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:09:46;2.80;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:12:12;3.63;;;1.92;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:14:38;2.80;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:17:04;4.55;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:19:29;1.52;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:21:55;3.72;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:24:21;2.75;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:26:47;2.22;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:29:13;2.65;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:31:39;3.63;;;1.58;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:34:05;4.43;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:36:31;3.65;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:39:00;2.30;;;1.52;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:41:30;3.78;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:44:12;2.35;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:46:40;1.83;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:49:06;4.57;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:51:34;1.65;;;1.30;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:54:03;4.00;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:56:35;3.58;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T08:59:03;2.30;;;1.33;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:01:32;3.00;;;1.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:04:01;4.18;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:06:29;2.72;;;1.48;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:08:57;2.05;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:11:30;2.25;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:14:11;3.50;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:16:45;3.08;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:19:19;1.50;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:21:52;2.25;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:24:21;4.20;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:26:48;1.77;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:29:15;2.55;;;1.40;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:31:41;3.05;;;1.42;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:34:10;1.85;;;1.65;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:36:35;1.98;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:39:17;3.90;;;1.75;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:41:43;3.80;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:44:09;2.72;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:46:38;1.63;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:49:04;2.88;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:51:31;3.95;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:53:58;2.53;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:56:28;2.17;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T09:58:58;4.32;;;1.92;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:03:55;2.58;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:06:27;2.15;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:08:57;3.60;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:11:34;2.28;;;1.85;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:14:03;3.28;;;1.55;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:16:37;2.78;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:19:06;4.05;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:21:34;3.70;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:24:02;2.65;;;1.83;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:26:30;3.80;;;2.13;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:28:58;4.88;;;1.77;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:31:27;3.25;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:33:54;3.28;;;1.65;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:36:21;2.85;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:38:48;8.20;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:41:16;2.05;;;1.85;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:43:44;4.25;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:46:15;2.35;;;1.65;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:48:49;2.30;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:51:16;2.60;;;1.95;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:53:55;2.45;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:56:39;5.95;;;2.17;;
51214;SDS011;63849;47.546;19.254;2023-06-04T10:59:15;2.45;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:01:42;3.60;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:04:24;4.13;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:07:06;3.40;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:09:36;3.90;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:12:08;3.13;;;2.08;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:14:35;2.67;;;1.87;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:17:08;3.15;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:19:36;3.08;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:22:03;3.53;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:24:30;3.72;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:26:58;2.58;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:29:27;4.15;;;2.15;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:31:54;2.97;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:34:28;2.03;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:36:55;3.42;;;1.98;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:39:40;2.65;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:42:08;1.80;;;1.50;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:44:37;3.42;;;1.60;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:47:10;2.15;;;1.70;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:49:37;3.28;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:52:04;3.17;;;2.15;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:54:32;4.32;;;2.15;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:57:03;4.50;;;1.85;;
51214;SDS011;63849;47.546;19.254;2023-06-04T11:59:31;4.80;;;2.33;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:01:57;3.72;;;2.03;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:04:24;4.20;;;2.45;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:06:56;3.58;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:09:24;5.05;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:12:21;4.90;;;1.90;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:14:57;2.83;;;2.03;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:17:27;4.97;;;2.25;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:19:58;5.57;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:22:24;2.92;;;2.10;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:24:52;4.95;;;1.88;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:27:25;2.58;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:29:58;2.22;;;1.63;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:32:25;3.35;;;1.98;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:34:52;2.05;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:37:18;3.05;;;2.25;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:39:45;4.05;;;2.05;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:42:13;3.65;;;1.80;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:44:39;3.00;;;2.00;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:47:06;3.75;;;2.25;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:49:34;3.25;;;1.73;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:52:00;5.05;;;2.05;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:54:26;3.58;;;2.08;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:56:54;4.57;;;1.95;;
51214;SDS011;63849;47.546;19.254;2023-06-04T12:59:24;3.40;;;1.98;;
51214;SDS011;63849;47.546;19.254;2023-06-04T13:01:53;5.88;;;2.38;;
51214;SDS011;63849;47.546;19.254;2023-06-04T13:04:20;3.60;;;2.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T13:06:46;3.65;;;2.20;;
51214;SDS011;63849;47.546;19.254;2023-06-04T13:09:13;2.97;;;2.20;;
