sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:00:59;18.36;;16.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:05:05;15.56;;15.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:09:11;15.56;;15.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:13:17;15.56;;15.56;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:17:23;16.69;;16.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:21:29;16.69;;16.35;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:25:35;15.63;;15.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:29:41;15.63;;15.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:33:47;15.63;;15.63;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:37:53;15.06;;14.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:41:59;15.06;;14.93;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:46:05;15.78;;15.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:50:11;15.78;;15.45;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:54:17;16.05;;15.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T00:58:23;16.05;;15.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:02:29;16.05;;15.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:06:36;18.43;;17.30;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:14:47;15.54;;15.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:18:53;15.54;;15.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:23:14;15.54;;15.54;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:27:05;17.14;;17.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:31:11;17.14;;17.14;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:35:17;18.15;;17.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:39:23;18.15;;17.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:43:29;18.15;;17.17;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:47:38;16.52;;16.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:51:41;16.52;;16.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:55:47;14.88;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T01:59:53;14.88;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:03:59;14.88;;14.88;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:08:05;15.30;;14.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:12:11;15.30;;14.61;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:16:17;15.51;;15.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:20:23;15.51;;15.47;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:24:29;17.55;;16.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:28:35;17.55;;16.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:32:41;17.55;;16.72;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:36:47;17.29;;16.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:40:53;17.29;;16.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:44:59;16.76;;16.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:49:05;16.76;;16.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:53:11;16.76;;16.27;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T02:57:17;15.86;;15.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:01:23;15.86;;15.52;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:05:29;14.08;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:09:35;14.08;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:13:41;14.08;;14.08;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:17:47;15.68;;15.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:21:53;15.68;;15.68;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:25:59;15.41;;15.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:30:05;15.41;;15.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:34:11;15.74;;15.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:38:17;15.74;;15.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:42:23;15.74;;15.25;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:46:29;17.42;;15.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:50:35;17.42;;15.86;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:54:41;14.09;;13.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T03:58:47;14.09;;13.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:02:53;14.09;;13.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:06:59;15.97;;15.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:11:05;15.97;;15.55;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:15:11;16.03;;15.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:19:17;16.03;;15.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:23:23;16.03;;15.67;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:27:29;15.80;;15.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:31:34;15.80;;15.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:35:44;15.08;;14.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:39:47;15.08;;14.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:43:53;15.08;;14.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:47:58;15.65;;15.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:52:05;15.65;;15.05;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T04:56:11;15.33;;14.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:00:17;15.33;;14.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:04:23;13.92;;13.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:08:29;13.92;;13.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:12:34;13.92;;13.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:16:40;14.76;;14.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:20:47;14.76;;14.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:24:52;14.37;;13.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:28:59;14.37;;13.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:33:04;14.37;;13.74;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:37:10;14.56;;14.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:41:16;14.56;;14.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:45:22;18.54;;17.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:49:28;18.54;;17.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:53:34;18.54;;17.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T05:57:40;15.01;;14.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:01:46;15.01;;14.71;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:05:52;16.26;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:09:58;16.26;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:14:04;16.26;;15.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:18:10;15.49;;15.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:22:17;15.49;;15.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:26:22;14.86;;14.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:30:28;14.86;;14.75;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:34:34;15.05;;14.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:38:40;15.05;;14.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:42:49;15.05;;14.62;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:46:52;16.11;;15.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:50:58;16.11;;15.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:55:04;16.45;;15.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T06:59:10;16.45;;15.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:03:16;16.45;;15.28;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:07:22;13.91;;13.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:11:28;13.91;;13.83;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:15:34;14.06;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:19:40;14.06;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:23:46;14.06;;13.22;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:27:52;15.02;;14.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:31:58;15.02;;14.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:36:04;14.49;;14.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:40:11;14.49;;14.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:44:16;13.84;;13.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:48:22;13.84;;13.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:52:28;13.84;;13.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T07:56:34;13.39;;13.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:00:40;13.39;;13.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:04:46;14.18;;13.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:08:52;14.18;;13.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:12:58;14.18;;13.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:17:04;13.69;;13.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:21:10;13.69;;13.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:25:16;13.21;;13.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:29:22;13.21;;13.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:33:28;13.21;;13.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:37:35;13.48;;13.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:41:44;13.48;;13.39;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:45:48;11.15;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:49:52;11.15;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:53:58;11.15;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T08:58:05;13.23;;12.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:02:10;13.23;;12.49;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:06:16;13.79;;12.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:10:23;13.79;;12.82;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:14:28;12.74;;12.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:18:34;12.74;;12.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:22:40;12.74;;12.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:26:46;12.87;;12.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:30:52;12.87;;12.87;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:39:14;11.92;;11.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:43:10;11.92;;11.91;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:47:16;12.23;;12.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:51:22;12.23;;12.11;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:55:28;12.89;;12.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T09:59:35;12.89;;12.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:03:40;12.89;;12.89;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:07:46;14.46;;13.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:11:53;14.46;;13.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:15:58;13.04;;13.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:20:04;13.04;;13.04;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:24:10;14.87;;14.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:28:16;14.87;;14.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:32:22;14.87;;14.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:36:28;13.31;;12.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:40:34;13.31;;12.98;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:48:47;16.77;;15.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:52:52;16.77;;15.44;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T10:56:58;14.24;;14.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:01:04;14.24;;14.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:05:10;12.90;;12.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:09:16;12.90;;12.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:13:25;12.90;;12.51;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:17:28;15.20;;14.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:21:34;15.20;;14.90;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:25:40;14.23;;14.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:29:49;14.23;;14.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:33:52;14.23;;14.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:37:58;12.06;;12.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:42:04;12.06;;12.06;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:46:10;14.48;;14.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:50:16;14.48;;14.48;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:54:22;13.03;;12.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T11:58:28;13.03;;12.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:02:34;13.03;;12.65;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:10:46;11.50;;11.50;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:23:04;13.05;;13.01;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:27:10;14.90;;14.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:31:16;14.90;;14.32;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:35:22;13.06;;12.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:39:28;13.06;;12.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:43:34;13.06;;12.57;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:47:40;13.12;;12.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:51:46;13.12;;12.81;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:55:52;12.64;;12.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T12:59:58;12.64;;12.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:04:04;12.64;;12.64;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:08:10;12.44;;12.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:12:16;12.44;;12.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:16:22;11.70;;11.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:20:28;11.70;;11.70;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:24:34;11.22;;11.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:28:40;11.22;;11.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:32:46;11.22;;11.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:36:52;11.15;;11.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:40:58;11.15;;11.15;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:45:04;11.10;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:49:10;11.10;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:53:16;11.10;;11.10;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T13:57:22;11.47;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:01:28;11.47;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:05:34;11.42;;11.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:09:40;11.42;;11.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:13:46;11.42;;11.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:17:52;10.71;;10.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:21:58;10.71;;10.66;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:26:04;10.16;;9.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:30:10;10.16;;9.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:34:16;11.50;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:38:22;11.50;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:42:28;11.50;;11.31;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:46:34;10.86;;10.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:50:40;10.86;;10.58;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:54:46;11.76;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T14:58:52;11.76;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:02:58;11.76;;11.23;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:07:04;10.69;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:11:10;10.69;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:15:16;11.08;;10.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:19:22;11.08;;10.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:23:28;11.08;;10.80;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:27:34;11.17;;10.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:31:40;11.17;;10.92;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:35:46;11.12;;11.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:39:52;11.12;;11.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:43:58;11.12;;11.12;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:48:04;9.41;;9.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:52:10;9.41;;9.41;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T15:56:16;9.96;;9.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:00:22;9.96;;9.96;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:04:27;9.46;;9.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:08:34;9.46;;9.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:12:40;9.46;;9.46;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:16:46;10.23;;10.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:20:52;10.23;;10.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:24:58;10.88;;10.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:29:03;10.88;;10.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:33:10;10.88;;10.59;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:37:16;11.25;;10.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:41:21;11.25;;10.77;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:45:27;10.38;;10.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:49:34;10.38;;10.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:53:40;10.38;;10.26;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T16:57:45;10.69;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:01:51;10.69;;10.69;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:05:57;11.42;;11.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:10:04;11.42;;11.42;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:14:09;11.16;;11.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:18:15;11.16;;11.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:22:21;11.16;;11.16;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:26:27;11.95;;11.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:30:33;11.95;;11.95;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:34:39;12.42;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:38:46;12.42;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:42:52;12.42;;11.94;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:46:57;11.73;;11.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:51:03;11.73;;11.73;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:55:09;12.41;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T17:59:15;12.41;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T18:03:21;12.41;;12.34;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T18:07:27;12.26;;11.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T18:11:33;12.26;;11.78;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T18:15:39;12.54;;12.24;;;;;;;
63186;SPS30;49279;39.22640734;-8.99613976;2023-06-04T18:19:45;12.54;;12.24;;;;;;;
