sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2023-06-04T00:02:06;2.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:04:35;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:07:04;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:09:35;1.73;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:12:05;1.95;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:14:34;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:17:04;1.73;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:19:33;1.38;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:22:04;1.70;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:24:36;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:27:07;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:29:39;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:32:08;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:34:38;1.95;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:37:07;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:39:38;3.70;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:42:07;1.35;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:44:37;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:47:11;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:49:41;1.52;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:52:11;1.40;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:54:45;1.33;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:57:14;1.45;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T00:59:44;1.55;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:02:13;1.58;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:04:49;2.63;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:07:23;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:09:57;1.60;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:12:27;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:14:57;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:17:29;1.60;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:20:07;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:23:14;1.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:25:57;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:28:29;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:31:00;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:33:32;1.67;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:36:01;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:38:31;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:41:01;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:43:31;2.17;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:46:03;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:48:32;1.40;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:51:02;1.10;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:53:33;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:56:05;1.60;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T01:58:34;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:01:03;1.67;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:03:34;1.33;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:06:05;1.25;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:08:35;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:11:05;1.80;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:13:35;1.80;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:16:04;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:18:34;3.35;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:21:03;1.23;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:23:33;1.38;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:26:02;2.35;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:28:33;1.02;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:31:03;1.60;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:33:33;1.38;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:36:02;1.27;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:38:32;1.25;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:41:03;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:43:38;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:46:08;1.52;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:48:37;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:51:06;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:53:37;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:56:06;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T02:58:35;1.25;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:01:12;2.25;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:03:46;1.58;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:06:16;1.17;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:08:47;1.55;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:11:17;1.00;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:13:48;1.83;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:16:21;1.40;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:18:51;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:21:20;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:23:50;2.95;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:26:19;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:28:48;2.15;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:31:19;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:33:50;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:36:19;1.67;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:39:01;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:41:31;1.25;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:44:01;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:46:33;1.25;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:49:03;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:51:32;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:54:02;2.03;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:56:31;1.42;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T03:59:02;1.20;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:01:33;1.13;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:04:02;1.88;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:06:32;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:09:02;1.73;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:11:34;1.27;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:14:04;1.63;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:16:35;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:19:04;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:21:36;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:24:07;1.92;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:26:37;3.13;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:29:06;1.58;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:31:38;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:34:08;2.10;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:36:41;1.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:39:11;1.65;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:41:40;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:44:10;1.27;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:46:40;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:49:10;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:51:39;1.45;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:54:09;1.02;;;1.02;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:56:39;1.73;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T04:59:08;1.27;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:01:38;1.08;;;0.98;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:04:09;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:06:40;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:09:09;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:11:38;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:14:08;2.20;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:16:38;1.40;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:19:12;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:21:43;1.15;;;1.05;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:24:13;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:26:42;1.92;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:29:17;1.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:31:47;1.20;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:34:21;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:36:51;1.10;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:39:21;1.52;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:42:11;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:44:42;1.48;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:47:15;1.10;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:49:47;1.83;;;1.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:52:16;0.90;;;0.90;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:54:46;1.13;;;1.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:57:16;1.58;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T05:59:58;1.85;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:02:28;2.10;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:05:01;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:07:30;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:09:59;1.02;;;1.02;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:12:31;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:15:01;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:17:30;2.25;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:20:01;1.33;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:22:33;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:25:05;1.88;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:27:40;1.42;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:30:12;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:32:41;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:35:12;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:37:41;1.23;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:40:10;1.05;;;1.05;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:42:40;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:45:09;1.20;;;1.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:47:39;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:50:08;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:52:40;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:55:09;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T06:57:38;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:00:08;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:02:38;1.23;;;1.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:05:08;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:07:37;1.90;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:10:08;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:12:38;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:15:09;1.25;;;1.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:17:39;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:20:08;1.83;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:22:39;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:25:09;2.25;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:27:38;1.38;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:30:08;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:32:38;1.42;;;1.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:35:07;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:37:37;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:40:08;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:42:39;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:45:09;1.65;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:47:38;1.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:50:08;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:52:37;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:55:08;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T07:57:38;1.58;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:00:07;1.38;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:02:39;1.27;;;1.17;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:05:08;1.38;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:07:37;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:10:07;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:12:44;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:15:32;1.30;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:18:01;1.67;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:20:31;1.75;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:23:00;1.80;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:25:31;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:28:00;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:30:30;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:33:03;1.35;;;1.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:35:33;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:38:02;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:40:33;2.00;;;1.80;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:43:03;1.38;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:45:33;1.58;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:48:08;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:50:39;1.50;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:53:15;2.08;;;1.63;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:55:46;1.33;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T08:58:19;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:00:49;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:03:18;1.25;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:05:59;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:08:31;1.70;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:11:04;1.67;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:13:36;1.55;;;1.45;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:16:06;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:18:35;1.58;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:21:05;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:23:36;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:26:13;2.08;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:28:44;1.60;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:31:14;1.63;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:33:44;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:36:14;1.42;;;1.23;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:38:43;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:41:18;1.45;;;1.35;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:43:58;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:46:30;1.38;;;1.27;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:49:00;1.40;;;1.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:51:46;1.70;;;1.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:54:21;1.70;;;1.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:56:51;1.35;;;1.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T09:59:21;1.67;;;1.58;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:01:50;1.48;;;1.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:04:20;1.55;;;1.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:06:51;1.58;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:09:21;2.10;;;1.50;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:11:55;3.75;;;1.52;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:14:27;3.00;;;1.48;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:17:02;1.90;;;1.75;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:19:32;3.80;;;2.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:22:03;6.05;;;2.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:24:33;2.80;;;2.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:27:04;5.25;;;2.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:29:38;6.15;;;2.70;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:32:08;7.20;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:34:37;4.55;;;2.88;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:37:06;3.25;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:39:50;5.78;;;3.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:42:22;4.60;;;3.22;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:44:52;5.65;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:47:24;3.55;;;3.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:50:06;4.25;;;3.55;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:52:36;4.20;;;3.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:55:07;3.45;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-06-04T10:57:39;5.35;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:00:19;6.80;;;3.25;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:02:49;6.40;;;3.53;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:05:32;4.80;;;3.47;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:08:04;6.20;;;3.55;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:10:35;4.10;;;3.28;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:13:07;4.35;;;3.15;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:15:37;3.17;;;2.92;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:18:12;4.28;;;3.67;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:20:43;5.10;;;3.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:23:13;4.50;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:25:45;3.22;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:28:16;4.57;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:30:55;4.30;;;3.47;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:33:26;3.50;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:35:56;3.92;;;3.40;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:38:25;5.57;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:40:55;3.35;;;3.05;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:43:28;3.40;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:45:58;3.58;;;3.28;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:48:28;4.22;;;3.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:50:59;4.30;;;3.38;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:53:36;4.20;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:56:06;5.35;;;2.70;;
66707;SDS011;53622;0.000;0.000;2023-06-04T11:58:38;3.33;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:01:07;4.30;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:03:39;3.50;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:06:10;4.38;;;2.95;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:08:46;4.40;;;3.22;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:11:24;4.38;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:13:57;3.40;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:16:27;3.85;;;3.20;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:19:07;2.83;;;2.63;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:21:37;4.80;;;2.88;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:24:07;5.38;;;3.17;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:26:38;3.05;;;2.65;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:29:10;3.10;;;2.90;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:31:42;3.28;;;2.95;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:34:13;3.60;;;3.28;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:36:45;6.53;;;3.42;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:39:14;3.33;;;3.00;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:41:45;3.75;;;2.97;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:44:16;3.60;;;3.30;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:46:45;3.35;;;3.05;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:49:15;3.05;;;2.85;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:51:44;3.08;;;2.88;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:54:13;3.33;;;3.03;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:56:43;3.25;;;3.05;;
66707;SDS011;53622;0.000;0.000;2023-06-04T12:59:12;3.67;;;3.13;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:01:43;3.40;;;3.10;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:04:12;5.55;;;3.22;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:06:43;5.10;;;3.33;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:09:13;3.88;;;3.47;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:11:42;4.03;;;3.08;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:14:12;6.80;;;3.60;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:16:42;4.40;;;3.80;;
66707;SDS011;53622;0.000;0.000;2023-06-04T13:19:16;4.25;;;3.60;;
