sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:01:45;3.63;3.62;3.58;3.33;26.63;26.63;26.61;26.44;22.65;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:04:30;3.69;3.69;3.66;3.43;27.37;27.36;27.34;27.19;23.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:07:16;3.59;3.58;3.56;3.33;26.60;26.59;26.58;26.43;22.66;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:10:01;3.75;3.75;3.73;3.51;28.00;27.99;27.98;27.84;23.89;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:12:47;3.72;3.71;3.69;3.47;27.70;27.69;27.68;27.53;23.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:15:33;3.97;3.97;3.94;3.70;29.56;29.56;29.54;29.38;25.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:18:18;3.76;3.76;3.74;3.52;28.14;28.13;28.12;27.98;24.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:21:03;3.94;3.94;3.92;3.69;29.48;29.48;29.46;29.32;25.16;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:23:49;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.26;24.28;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:26:34;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.52;24.50;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:29:19;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.32;23.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:32:05;4.08;4.08;4.07;3.85;30.74;30.74;30.73;30.59;26.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:34:51;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.18;24.21;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:37:38;3.82;3.82;3.82;3.61;28.81;28.80;28.79;28.67;24.63;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:40:24;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.85;25.64;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:43:09;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.36;26.08;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:45:55;4.05;4.05;4.04;3.81;30.43;30.42;30.41;30.26;25.99;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:48:40;3.78;3.78;3.77;3.56;28.46;28.45;28.44;28.31;24.32;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:51:28;3.84;3.84;3.83;3.60;28.78;28.77;28.76;28.62;24.56;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:54:16;3.68;3.68;3.67;3.45;27.56;27.56;27.54;27.41;23.52;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:57:02;3.87;3.87;3.86;3.63;29.02;29.01;29.00;28.86;24.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T00:59:49;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.73;24.68;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:02:35;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.25;25.13;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:05:26;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.33;26.91;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:08:22;4.14;4.13;4.13;3.90;31.12;31.11;31.10;30.96;26.58;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:11:08;4.34;4.34;4.33;4.09;32.68;32.68;32.66;32.51;27.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:13:53;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.11;26.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:17:01;4.21;4.21;4.20;3.96;31.62;31.62;31.60;31.45;27.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:19:57;4.24;4.24;4.23;4.00;31.93;31.93;31.92;31.77;27.29;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:22:56;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.84;27.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:26:01;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.28;28.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:28:49;4.39;4.39;4.39;4.15;33.15;33.14;33.13;32.98;28.33;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:31:36;4.58;4.58;4.54;4.26;34.00;33.99;33.97;33.78;28.96;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:34:21;4.55;4.55;4.54;4.29;34.22;34.22;34.20;34.04;29.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:37:06;4.62;4.62;4.62;4.36;34.86;34.85;34.84;34.68;29.79;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:39:52;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.81;30.76;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:42:37;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.26;30.29;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:45:23;5.04;5.03;5.01;4.72;37.71;37.70;37.68;37.49;32.18;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:48:08;4.64;4.64;4.63;4.37;34.87;34.87;34.85;34.69;29.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:50:54;5.52;5.51;5.47;5.13;40.99;40.98;40.96;40.73;34.93;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:53:39;5.21;5.21;5.19;4.89;39.04;39.03;39.02;38.83;33.33;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:56:25;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.80;29.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T01:59:11;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.29;30.31;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:01:56;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.59;30.57;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:04:42;5.34;5.34;5.33;5.04;40.21;40.20;40.19;40.00;34.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:07:27;5.26;5.26;5.26;4.98;39.75;39.74;39.72;39.55;33.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:10:16;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.10;36.16;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:13:03;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.76;35.01;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:15:48;5.65;5.65;5.63;5.30;42.31;42.30;42.28;42.07;36.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:18:33;5.59;5.58;5.52;5.15;41.16;41.15;41.12;40.87;35.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:21:19;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.30;33.76;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:24:04;4.96;4.95;4.94;4.65;37.17;37.16;37.14;36.96;31.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:26:49;5.11;5.11;5.11;4.82;38.52;38.52;38.50;38.33;32.92;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:29:35;5.38;5.38;5.38;5.09;40.61;40.60;40.58;40.41;34.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:32:20;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.64;31.48;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:35:06;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.16;30.21;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:37:51;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.53;30.52;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:40:38;4.89;4.88;4.87;4.59;36.65;36.64;36.63;36.45;31.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:43:23;5.21;5.20;5.16;4.82;38.51;38.50;38.48;38.25;32.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:46:08;4.93;4.93;4.92;4.65;37.13;37.12;37.11;36.94;31.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:48:54;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.22;27.68;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:51:40;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.20;28.52;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:54:25;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.24;31.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:57:11;4.92;4.92;4.92;4.66;37.19;37.18;37.16;37.00;31.79;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T02:59:56;4.57;4.57;4.57;4.32;34.46;34.46;34.44;34.29;29.45;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:02:42;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.03;30.09;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:05:29;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.93;27.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:08:17;4.68;4.68;4.67;4.41;35.21;35.20;35.18;35.02;30.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:11:03;4.95;4.94;4.90;4.58;36.57;36.56;36.54;36.33;31.14;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:13:48;4.70;4.69;4.66;4.36;34.84;34.83;34.81;34.61;29.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:16:34;4.49;4.48;4.40;4.07;32.52;32.51;32.48;32.24;27.57;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:19:20;3.97;3.96;3.90;3.61;28.86;28.85;28.82;28.62;24.48;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:22:05;3.86;3.86;3.86;3.65;29.13;29.13;29.11;28.99;24.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:24:52;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.57;25.41;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:27:38;3.88;3.88;3.86;3.63;29.01;29.01;28.99;28.84;24.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:30:23;3.83;3.82;3.77;3.51;28.03;28.02;28.00;27.82;23.82;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:33:09;3.74;3.73;3.73;3.52;28.13;28.13;28.12;27.99;24.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:35:55;4.45;4.45;4.44;4.19;33.43;33.42;33.40;33.25;28.55;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:38:45;4.46;4.46;4.42;4.14;33.10;33.09;33.07;32.88;28.20;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:41:30;4.15;4.15;4.15;3.93;31.36;31.36;31.34;31.21;26.81;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:44:16;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.40;22.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:47:05;3.19;3.19;3.19;3.02;24.12;24.11;24.10;24.00;20.62;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:56:30;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.44;21.86;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T03:59:16;3.27;3.26;3.24;3.03;24.21;24.21;24.19;24.05;20.62;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:02:01;3.06;3.04;2.95;2.69;21.52;21.51;21.49;21.29;18.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:04:47;2.92;2.91;2.84;2.61;20.83;20.82;20.80;20.62;17.61;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:07:33;3.13;3.12;3.05;2.81;22.49;22.48;22.46;22.29;19.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:10:18;3.02;3.01;2.94;2.70;21.57;21.56;21.54;21.36;18.24;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:13:03;3.41;3.40;3.35;3.11;24.86;24.85;24.83;24.66;21.10;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:15:48;3.34;3.34;3.34;3.16;25.23;25.22;25.21;25.10;21.56;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:18:37;3.64;3.63;3.58;3.34;26.64;26.64;26.62;26.44;22.64;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:21:22;3.74;3.73;3.69;3.43;27.41;27.40;27.38;27.20;23.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:24:07;3.43;3.42;3.37;3.14;25.06;25.05;25.03;24.87;21.29;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:26:54;3.45;3.45;3.45;3.25;25.99;25.98;25.97;25.86;22.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:29:40;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.05;24.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:32:27;3.80;3.79;3.76;3.51;28.04;28.03;28.01;27.85;23.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:38:59;4.33;4.33;4.30;4.03;32.21;32.20;32.18;32.01;27.45;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:46:49;6.35;6.23;5.58;4.53;36.30;36.27;36.10;35.17;29.16;0.67
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:49:35;4.96;4.92;4.74;4.26;34.08;34.06;34.01;33.64;28.59;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:52:20;4.56;4.55;4.49;4.17;33.29;33.28;33.26;33.03;28.28;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:55:09;5.62;5.62;5.59;5.26;41.97;41.97;41.94;41.73;35.80;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T04:58:52;4.31;4.30;4.27;3.99;31.89;31.88;31.86;31.68;27.15;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:01:40;4.18;4.17;4.14;3.88;31.01;31.00;30.98;30.81;26.42;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:10:12;3.62;3.61;3.55;3.29;26.26;26.25;26.23;26.04;22.28;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:16:41;3.24;3.21;3.05;2.70;21.63;21.62;21.57;21.29;18.04;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:19:33;3.36;3.33;3.18;2.82;22.54;22.53;22.48;22.19;18.81;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:22:36;3.48;3.44;3.25;2.84;22.72;22.71;22.65;22.32;18.85;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:25:34;3.16;3.12;2.89;2.47;19.80;19.78;19.72;19.37;16.27;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:28:23;3.34;3.29;3.04;2.60;20.79;20.77;20.71;20.32;17.06;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:31:18;3.03;2.99;2.78;2.38;19.06;19.05;18.99;18.66;15.68;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:34:06;3.11;3.07;2.87;2.48;19.85;19.84;19.78;19.46;16.39;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:36:58;3.47;3.41;3.10;2.58;20.66;20.64;20.56;20.10;16.77;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:39:43;3.15;3.09;2.82;2.34;18.72;18.71;18.63;18.22;15.19;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:42:29;3.43;3.38;3.11;2.62;20.99;20.97;20.90;20.48;17.15;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:45:14;3.22;3.17;2.91;2.45;19.63;19.61;19.54;19.15;16.03;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:47:59;2.85;2.81;2.60;2.22;17.79;17.78;17.72;17.40;14.61;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:50:45;2.96;2.91;2.69;2.29;18.33;18.32;18.26;17.92;15.03;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:53:32;3.53;3.47;3.19;2.69;21.56;21.55;21.47;21.04;17.62;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:56:20;3.50;3.45;3.23;2.79;22.29;22.28;22.21;21.84;18.39;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T05:59:06;2.98;2.94;2.74;2.35;18.85;18.83;18.78;18.45;15.52;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:01:51;3.15;3.09;2.82;2.36;18.87;18.86;18.79;18.38;15.35;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:04:40;2.76;2.72;2.54;2.19;17.52;17.51;17.46;17.16;14.45;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:07:25;2.88;2.85;2.66;2.31;18.46;18.45;18.40;18.10;15.25;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:10:10;2.93;2.89;2.70;2.34;18.69;18.68;18.63;18.32;15.43;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:12:56;3.54;3.50;3.26;2.81;22.50;22.49;22.42;22.04;18.55;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:15:42;2.91;2.88;2.73;2.41;19.31;19.30;19.26;19.00;16.08;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:18:31;2.68;2.66;2.54;2.26;18.08;18.07;18.04;17.82;15.11;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:21:20;2.60;2.57;2.44;2.15;17.18;17.17;17.13;16.90;14.29;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:24:05;2.54;2.51;2.37;2.08;16.64;16.63;16.59;16.35;13.81;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:26:51;2.39;2.37;2.25;1.98;15.84;15.83;15.80;15.58;13.18;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:29:36;2.59;2.56;2.45;2.18;17.40;17.39;17.36;17.14;14.53;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:32:21;9.40;9.33;8.97;8.07;64.49;64.47;64.36;63.64;54.09;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:35:07;3.76;3.74;3.67;3.39;27.07;27.06;27.04;26.83;22.94;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:37:53;6.28;6.25;6.09;5.59;44.64;44.62;44.57;44.19;37.72;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:40:39;2.94;2.93;2.90;2.70;21.57;21.56;21.55;21.41;18.34;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:43:25;6.38;6.36;6.28;5.85;46.72;46.71;46.68;46.38;39.71;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:46:10;19.80;19.71;19.24;17.65;141.02;140.97;140.81;139.63;119.19;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:48:56;17.51;17.42;16.97;15.52;124.00;123.96;123.80;122.72;104.69;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:51:42;12.57;12.49;12.10;10.99;87.83;87.80;87.67;86.82;73.95;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:54:27;6.83;6.82;6.74;6.29;50.22;50.20;50.17;49.86;42.70;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:57:13;10.33;10.29;10.12;9.36;74.78;74.76;74.69;74.15;63.41;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T06:59:58;5.59;5.57;5.45;5.02;40.13;40.12;40.08;39.76;33.97;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:02:43;10.70;10.66;10.48;9.69;77.43;77.41;77.34;76.78;65.66;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:05:29;11.25;11.21;11.02;10.20;81.45;81.43;81.35;80.76;69.07;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:08:15;14.14;14.07;13.73;12.60;100.67;100.64;100.52;99.68;85.09;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:11:01;11.02;10.95;10.57;9.56;76.39;76.36;76.24;75.46;64.21;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:13:47;9.78;9.73;9.47;8.64;69.09;69.06;68.97;68.35;58.29;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:16:33;11.71;11.64;11.32;10.33;82.58;82.55;82.44;81.69;69.65;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:19:18;9.48;9.42;9.12;8.27;66.07;66.05;65.95;65.30;55.60;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:22:03;8.87;8.83;8.63;7.92;63.28;63.25;63.18;62.66;53.49;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:24:49;6.33;6.29;6.11;5.56;44.43;44.42;44.36;43.94;37.45;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:27:35;22.51;22.38;21.74;19.80;158.25;158.19;157.98;156.52;133.40;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:30:20;61.08;60.82;59.51;54.76;437.53;437.38;436.91;433.43;370.22;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:33:05;60.49;60.22;58.83;54.02;431.66;431.51;431.02;427.47;364.96;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:35:51;44.50;44.26;43.03;39.26;313.76;313.64;313.23;310.39;264.64;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:38:36;18.59;18.53;18.20;16.83;134.47;134.43;134.30;133.32;114.00;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:41:22;21.52;21.41;20.89;19.13;152.90;152.85;152.67;151.36;129.17;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:44:07;11.64;11.58;11.33;10.41;83.21;83.19;83.09;82.42;70.39;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:46:52;9.37;9.36;9.27;8.66;69.20;69.18;69.13;68.73;58.90;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:49:38;4.65;4.64;4.62;4.33;34.60;34.59;34.57;34.38;29.49;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:52:23;3.83;3.82;3.78;3.53;28.19;28.18;28.16;27.99;23.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:55:09;2.87;2.86;2.83;2.64;21.08;21.08;21.06;20.93;17.93;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T07:57:54;2.38;2.37;2.34;2.18;17.43;17.42;17.41;17.30;14.81;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:00:39;2.44;2.43;2.40;2.23;17.85;17.85;17.83;17.72;15.17;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:03:25;2.24;2.23;2.21;2.06;16.44;16.43;16.42;16.32;13.97;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:06:10;2.40;2.39;2.35;2.18;17.38;17.37;17.36;17.23;14.74;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:08:55;2.26;2.25;2.18;1.99;15.93;15.92;15.90;15.76;13.44;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:11:41;2.20;2.19;2.12;1.93;15.43;15.42;15.40;15.25;12.99;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:14:28;2.81;2.78;2.66;2.37;18.95;18.94;18.91;18.68;15.84;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:17:14;4.19;4.18;4.09;3.77;30.09;30.08;30.05;29.81;25.47;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:19:59;2.82;2.82;2.81;2.64;21.08;21.07;21.06;20.95;17.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:22:45;2.26;2.26;2.24;2.10;16.74;16.74;16.73;16.63;14.26;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:25:30;2.76;2.75;2.70;2.50;19.98;19.97;19.96;19.81;16.94;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:28:17;3.53;3.51;3.43;3.14;25.09;25.09;25.06;24.84;21.20;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:31:04;2.36;2.35;2.29;2.11;16.83;16.82;16.81;16.67;14.23;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:33:49;2.61;2.60;2.55;2.35;18.81;18.80;18.79;18.65;15.94;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:36:34;2.39;2.38;2.34;2.16;17.23;17.22;17.20;17.07;14.59;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:39:20;2.14;2.13;2.08;1.92;15.32;15.31;15.30;15.18;12.96;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:42:07;2.37;2.36;2.32;2.14;17.12;17.11;17.10;16.97;14.51;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:45:04;1.97;1.97;1.94;1.80;14.41;14.41;14.40;14.31;12.25;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:47:56;2.06;2.05;2.03;1.90;15.18;15.18;15.17;15.08;12.93;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:50:42;2.00;2.00;1.97;1.84;14.70;14.70;14.69;14.60;12.50;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-06-04T08:53:32;1.91;1.90;1.89;1.77;14.15;14.15;14.14;14.07;12.06;0.54
