sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-06-04T00:02:02;1.03;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:07:03;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:12:03;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:17:04;0.98;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:22:05;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:27:06;1.05;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:32:08;1.15;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:37:08;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:42:09;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:47:10;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:52:13;1.13;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-06-04T00:57:15;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:02:16;1.57;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:07:22;1.38;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:12:26;0.98;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:17:28;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:28:03;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:33:04;1.05;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:38:05;1.25;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:43:06;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:48:07;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:53:07;1.45;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-06-04T01:58:08;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:03:09;1.70;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:08:10;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:13:11;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:18:14;0.83;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:23:17;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:28:18;1.38;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:33:19;1.17;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:38:20;1.48;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:43:21;1.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:48:21;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:53:21;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T02:58:24;1.40;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:03:25;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:08:26;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:13:27;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:18:28;1.17;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:23:28;1.00;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:28:29;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:33:30;1.83;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:38:31;1.50;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:43:32;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:48:36;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:53:37;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T03:58:37;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:03:38;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:08:40;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:13:44;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:18:45;1.08;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:23:46;1.75;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:28:47;1.00;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:33:47;1.35;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:38:48;1.00;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:43:54;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:49:03;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:54:04;1.63;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T04:59:07;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:04:07;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:09:08;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:14:09;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:19:10;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:24:12;1.42;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:29:13;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:34:16;1.13;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:39:20;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:44:30;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:49:31;1.38;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:54:33;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T05:59:33;1.98;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:04:37;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:09:38;1.27;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:14:39;1.45;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:19:40;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:24:41;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:29:41;1.08;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:34:42;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:39:42;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:44:44;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:49:44;1.45;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:54:45;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T06:59:46;1.05;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:04:46;1.43;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:09:46;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:14:47;1.13;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:19:47;1.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:24:47;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:29:48;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:34:48;1.47;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:39:48;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:44:49;1.65;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:49:49;1.63;;;1.53;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:54:50;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T07:59:50;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:04:51;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:09:52;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:14:53;1.65;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:19:56;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:24:57;0.75;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:29:57;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:34:58;1.70;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:39:58;2.50;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:44:59;1.77;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:49:59;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T08:55:03;1.02;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:00:04;0.95;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:05:07;1.17;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:10:12;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:15:15;1.85;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:20:19;0.98;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:25:21;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:30:26;2.00;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:35:27;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:40:37;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:45:38;1.63;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:50:38;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T09:55:41;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:00:43;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:05:45;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:10:46;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:15:47;1.55;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:20:48;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:25:50;1.38;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:30:52;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:35:53;1.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:40:57;1.55;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:45:58;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:50:58;1.40;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T10:55:59;1.07;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:00:59;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:05:59;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:11:09;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:16:14;1.42;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:21:19;1.42;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:26:19;1.60;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:31:21;1.60;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:36:23;1.80;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:41:29;1.77;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:46:33;0.82;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:51:34;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T11:56:34;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:01:35;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:06:35;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:11:36;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:16:37;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:21:38;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:26:40;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:31:41;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:36:43;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:41:46;1.03;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:46:46;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:51:47;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-06-04T12:56:48;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:01:49;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:06:50;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:11:53;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:16:53;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:21:54;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:26:54;1.27;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:31:55;1.70;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:36:56;1.47;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:41:56;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:46:58;1.07;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:51:59;0.75;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-06-04T13:57:02;1.13;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:02:03;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:07:04;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:12:06;0.98;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:17:08;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:22:09;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:27:10;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:32:11;1.57;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:37:11;1.23;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:42:11;0.87;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:47:13;0.98;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:52:14;2.25;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-06-04T14:57:14;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:02:16;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:07:19;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:12:21;1.25;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:17:22;1.20;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:22:23;0.83;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:27:24;1.23;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:32:25;1.48;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:37:25;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:42:26;0.98;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:47:26;1.05;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:52:27;0.63;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-06-04T15:57:27;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:02:28;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:07:28;1.13;;;1.03;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:12:28;1.83;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:17:29;1.57;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:22:29;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:27:29;1.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:32:31;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:37:31;0.80;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:42:32;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:47:33;0.82;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:52:37;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T16:57:37;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:02:37;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:07:38;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:12:38;0.73;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:17:39;1.43;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:22:39;0.98;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:27:40;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:32:40;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:37:40;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:42:41;0.68;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:47:46;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:52:46;0.77;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T17:57:47;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:02:47;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:07:48;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:12:49;1.33;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:17:50;1.15;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:22:51;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:27:51;1.48;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:32:52;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:37:53;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:42:54;0.95;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:47:54;0.53;;;0.53;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:52:54;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T18:57:55;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:02:56;1.10;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:07:56;0.93;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:12:56;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:17:57;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:22:57;1.00;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:27:58;0.83;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:32:58;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:37:58;0.97;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:42:59;0.77;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:47:59;0.82;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:53:00;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T19:58:01;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:03:01;0.87;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:08:01;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:13:02;0.80;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:18:02;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:23:03;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:28:03;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:33:03;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:38:04;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:43:05;0.77;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:48:05;0.57;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:53:07;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T20:58:07;1.03;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:03:07;0.93;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:08:08;0.93;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:13:08;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:18:08;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:23:09;1.23;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:28:09;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:33:09;0.97;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:38:10;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:43:10;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:48:11;0.75;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:53:12;0.90;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-06-04T21:58:13;0.93;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:03:13;0.77;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:08:14;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:13:14;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:18:15;0.75;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:23:15;0.63;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:28:15;0.83;;;0.83;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:33:16;0.57;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:38:16;1.03;;;0.97;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:43:17;1.20;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:48:17;0.67;;;0.67;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:53:18;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T22:58:18;1.25;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:03:19;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:08:20;1.00;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:13:20;0.82;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:18:21;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:23:21;0.65;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:28:23;1.20;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:33:23;0.87;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:38:24;0.97;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:43:24;1.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:48:24;0.70;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:53:25;1.50;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-06-04T23:58:26;0.88;;;0.88;;
