sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:01:07;24.27;27.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:03:34;24.25;27.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:06:00;24.21;27.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:08:25;24.19;27.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:10:51;24.23;27.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:13:17;24.21;27.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:15:42;24.20;27.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:18:08;24.20;28.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:20:33;24.19;28.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:22:59;24.19;28.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:25:24;24.19;28.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:27:51;24.17;28.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:30:16;24.17;28.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:32:42;24.19;28.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:35:07;24.20;28.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:37:34;24.15;28.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:40:00;24.14;28.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:42:25;24.16;28.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:44:51;24.15;28.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:47:18;24.14;28.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:49:45;24.15;28.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:52:13;24.17;28.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:54:39;24.13;28.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:57:05;24.11;28.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T00:59:33;24.11;29.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:02:20;24.17;28.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:07:19;24.13;29.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:09:46;24.10;29.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:12:12;24.09;29.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:14:37;24.06;29.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:25:47;24.02;29.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:28:15;24.03;29.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:30:44;24.02;29.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:33:15;24.02;29.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:35:41;24.02;29.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:38:07;24.02;29.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:40:32;24.01;29.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:42:58;24.02;29.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:45:25;24.02;29.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:47:51;24.02;29.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:50:17;24.00;29.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:52:43;24.02;30.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:55:10;24.01;30.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T01:57:40;24.08;30.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:00:06;24.09;30.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:02:43;24.12;30.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:05:09;24.10;30.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:07:39;24.06;30.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:10:09;24.04;30.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:12:37;24.02;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:15:03;24.01;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:17:29;24.03;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:19:58;24.00;30.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:22:24;24.00;30.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:24:50;24.01;30.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:27:15;23.98;30.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:29:41;23.97;30.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:32:07;23.97;30.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:34:33;23.97;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:37:02;23.97;30.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:39:28;23.96;30.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:41:53;23.95;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:44:19;23.99;30.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:46:44;23.99;30.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:49:11;23.99;30.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:51:39;23.95;30.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:54:05;23.95;30.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:56:31;23.95;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T02:58:56;23.95;31.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:01:23;23.94;30.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:03:49;23.94;31.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:06:15;23.95;31.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:08:42;23.90;31.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:11:07;23.90;31.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:13:33;23.91;31.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:15:58;23.89;31.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:18:27;23.89;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:20:53;23.90;31.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:23:20;23.88;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:25:45;23.86;31.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:28:11;23.92;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:30:37;24.00;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:33:02;23.97;31.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:35:28;23.89;31.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:37:53;23.91;31.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:40:19;23.91;31.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:42:45;23.88;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:45:10;23.88;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:47:37;23.86;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:50:03;23.88;31.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:52:29;23.88;31.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:54:54;23.86;31.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:57:20;23.89;31.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T03:59:45;23.88;31.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:02:11;23.91;31.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:04:36;23.91;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:07:02;23.90;31.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:09:27;23.92;31.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:11:53;23.90;31.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:14:18;23.90;31.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:16:43;23.92;31.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:19:09;23.94;31.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:21:37;23.98;31.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:24:04;23.98;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:26:29;24.00;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:28:55;24.00;31.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:31:24;24.03;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:33:49;24.05;31.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:36:16;24.05;31.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:38:46;24.06;31.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:41:20;24.09;31.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:43:48;24.18;31.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:46:13;24.17;31.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:48:38;24.20;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:51:05;24.27;31.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:53:31;24.30;31.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:55:57;24.30;31.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T04:58:22;24.31;31.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:00:48;24.34;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:03:13;24.41;31.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:05:39;24.41;31.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:08:05;24.38;32.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:10:30;24.35;32.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:12:59;24.43;32.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:15:26;24.46;33.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:17:53;24.46;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:20:19;24.44;33.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:22:46;24.42;33.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:25:11;24.43;32.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:27:37;24.43;33.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:30:04;24.43;32.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:32:29;24.45;35.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:34:57;24.44;31.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:37:26;23.96;31.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:39:53;23.68;31.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:42:18;23.12;31.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:44:44;22.46;32.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:47:09;22.28;33.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:49:35;22.09;34.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:52:00;21.94;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:54:26;21.76;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:56:52;21.53;35.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T05:59:17;21.52;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:01:43;21.30;35.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:04:08;21.54;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:06:35;21.55;34.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:09:00;21.40;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:11:26;21.37;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:13:52;21.33;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:16:18;21.30;35.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:18:43;21.37;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:21:09;21.35;35.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:23:34;21.38;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:26:01;21.43;34.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:28:27;21.45;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:30:53;21.63;34.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:33:18;21.69;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:35:47;21.78;34.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:38:13;21.72;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:40:38;21.68;33.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:43:03;21.59;34.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:45:29;21.85;33.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:47:54;21.87;33.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:50:20;21.97;33.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:52:45;22.14;33.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:55:11;22.39;33.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T06:57:36;22.60;33.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:00:02;22.72;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:02:28;22.90;32.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:04:54;22.98;32.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:07:20;23.03;31.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:09:45;23.06;31.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:12:11;23.11;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:14:36;23.15;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:17:02;23.18;31.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:19:27;23.26;32.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:21:54;23.22;31.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:24:19;23.06;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:26:45;23.23;30.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:29:11;23.25;31.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:31:36;23.16;30.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:34:01;23.18;31.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:36:27;23.34;31.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:38:53;23.40;32.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:41:19;23.49;32.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:43:45;23.55;32.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:46:10;23.66;32.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:48:36;23.72;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:51:02;23.79;32.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:53:29;23.83;32.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:55:56;23.84;32.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T07:58:22;23.84;33.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:00:47;23.89;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:03:13;23.97;32.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:05:40;24.01;32.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:08:06;24.01;33.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:10:32;24.01;33.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:12:57;24.00;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:15:23;24.02;33.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:17:49;24.03;33.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:20:14;24.02;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:22:40;24.06;33.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:25:06;24.10;34.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:27:32;24.10;34.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:29:58;24.13;33.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:32:23;24.25;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:34:49;24.24;31.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:37:16;24.16;32.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:39:42;24.18;31.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:42:14;24.21;31.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:44:42;24.19;33.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:47:09;24.19;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:49:40;24.19;32.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:52:06;24.18;32.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:54:32;24.18;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:56:58;24.17;33.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T08:59:25;24.26;30.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:01:53;24.23;29.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:04:19;24.31;28.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:06:45;24.20;26.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:09:12;24.06;25.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:11:50;24.16;27.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:14:16;24.14;25.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:16:46;24.02;26.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:19:12;24.10;26.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:21:50;24.00;25.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:24:17;24.06;27.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:26:43;24.12;25.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:29:09;24.11;27.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:31:34;24.17;26.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:34:04;24.16;26.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:36:31;24.16;26.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:38:57;24.21;26.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:41:22;24.20;26.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:43:49;24.24;26.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:46:16;24.26;25.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:48:43;24.16;26.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:51:10;24.21;23.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:53:35;24.24;24.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:56:02;24.21;25.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T09:58:29;24.21;25.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:01:00;24.23;26.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:03:36;24.21;27.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:06:05;24.24;27.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:08:32;24.23;27.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:11:02;24.25;27.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:13:31;24.28;28.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:16:00;24.34;28.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:18:27;24.32;27.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:20:56;24.32;28.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:23:23;24.34;28.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:25:50;24.33;29.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:28:18;24.33;29.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:30:45;24.34;29.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:33:11;24.38;29.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:35:37;24.36;29.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:38:09;24.40;27.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:40:36;24.38;27.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:43:12;24.36;27.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:45:39;24.35;27.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:48:09;24.40;27.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:50:51;24.40;28.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:53:20;24.40;28.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:55:47;24.40;28.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T10:58:13;24.48;25.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:00:44;24.39;22.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:03:15;24.29;23.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:05:46;24.41;24.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:08:12;24.46;25.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:10:41;24.55;23.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:13:07;24.49;23.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:15:44;24.51;23.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:18:17;24.55;21.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:20:44;24.50;21.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:23:11;24.50;20.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:25:37;24.49;21.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:28:03;24.40;22.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:30:28;24.36;22.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:33:04;24.47;21.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:35:31;24.41;21.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:37:57;24.48;22.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:40:23;24.48;21.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:42:50;24.53;22.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:45:17;24.58;21.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:48:01;24.59;21.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:50:29;24.54;22.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:52:55;24.54;23.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:55:20;24.50;23.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T11:57:47;24.57;23.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:00:14;24.56;23.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:02:53;24.62;23.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:05:21;24.61;23.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:07:48;24.61;23.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:10:17;24.61;23.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:12:43;24.63;23.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:15:09;24.65;23.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:17:35;24.65;24.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:20:02;24.72;24.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:22:28;24.70;23.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:24:55;24.74;23.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:27:26;24.77;23.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:30:09;24.78;24.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:32:35;24.76;23.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:35:01;24.73;24.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:37:26;24.28;22.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:39:56;24.49;24.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:42:21;24.61;23.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:44:48;24.66;23.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:47:13;24.68;24.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-04T12:49:40;24.72;23.86
