sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:00:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:06:06;64.00;64.00;;64.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:10:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:12:06;51.54;51.54;;51.54;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:14:05;31.96;31.96;;31.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:16:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:20:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:22:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:24:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:28:06;37.81;37.81;;37.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:30:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:32:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:36:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:40:07;47.92;47.92;;47.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:42:06;29.95;29.95;;29.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:44:06;24.12;24.12;;24.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:46:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:48:06;48.20;48.20;;48.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:50:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:52:06;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:54:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:56:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T00:58:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:00:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:02:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:04:13;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:06:24;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:08:10;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:10:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:12:09;45.72;45.72;;45.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:14:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:16:05;28.01;28.01;;28.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:18:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:20:22;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:24:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:26:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:28:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:30:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:32:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:34:08;49.82;49.82;;49.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:36:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:38:06;36.20;36.20;;36.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:40:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:42:06;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:44:06;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:46:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:48:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:50:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:52:06;41.94;41.94;;41.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:54:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:56:07;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T01:58:07;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:00:10;38.12;38.12;;38.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:06:08;34.18;34.18;;34.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:08:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:10:07;28.13;28.13;;28.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:12:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:14:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:16:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:18:17;36.05;36.05;;36.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:20:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:22:05;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:24:06;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:28:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:30:08;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:32:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:34:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:38:05;29.98;29.98;;29.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:40:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:42:06;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:46:06;36.12;36.12;;36.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:48:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:52:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:54:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:56:06;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T02:58:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:00:12;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:02:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:04:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:06:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:08:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:12:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:14:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:16:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:18:05;34.12;34.12;;34.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:20:07;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:22:09;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:24:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:26:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:28:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:30:07;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:32:06;37.95;37.95;;37.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:36:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:38:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:40:06;17.91;17.91;;17.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:42:06;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:44:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:46:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:48:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:50:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:52:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:54:08;22.11;22.11;;22.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:56:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T03:58:06;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:00:09;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:02:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:04:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:08:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:10:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:12:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:14:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:16:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:18:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:20:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:22:06;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:24:07;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:26:06;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:28:06;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:30:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:32:10;40.24;40.24;;40.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:34:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:36:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:38:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:40:09;32.02;32.02;;32.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:44:05;44.15;44.15;;44.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:46:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:48:05;48.30;48.30;;48.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:50:06;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:54:07;38.13;38.13;;38.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:56:06;28.05;28.05;;28.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T04:58:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:00:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:02:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:04:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:06:05;15.90;15.90;;15.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:08:05;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:10:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:14:05;36.22;36.22;;36.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:16:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:18:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:22:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:24:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:26:05;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:28:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:30:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:32:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:36:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:38:05;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:40:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:44:05;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:46:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:48:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:50:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:54:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:56:05;23.96;23.96;;23.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T05:58:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:00:09;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:04:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:06:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:08:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:10:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:12:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:14:06;36.37;36.37;;36.37;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:16:05;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:20:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:22:05;24.07;24.07;;24.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:24:06;29.80;29.80;;29.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:26:08;39.62;39.62;;39.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:28:06;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:30:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:32:05;38.02;38.02;;38.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:34:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:36:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:38:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:40:06;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:42:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:50:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:54:05;36.16;36.16;;36.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:56:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T06:58:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:00:07;27.88;27.88;;27.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:02:06;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:04:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:06:06;32.18;32.18;;32.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:08:06;35.91;35.91;;35.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:10:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:12:06;38.21;38.21;;38.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:14:06;18.05;18.05;;18.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:16:06;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:18:05;40.23;40.23;;40.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:20:09;47.78;47.78;;47.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:24:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:26:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:28:05;37.91;37.91;;37.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:30:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:32:06;32.16;32.16;;32.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:34:05;40.20;40.20;;40.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:36:05;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:38:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:40:06;36.06;36.06;;36.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:42:07;33.81;33.81;;33.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:44:05;42.15;42.15;;42.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:46:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:48:05;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:50:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:52:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:54:05;43.61;43.61;;43.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T07:58:06;21.94;21.94;;21.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-04T08:00:08;34.00;34.00;;34.00;60000
