sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:02:06;45;15;;113;149064
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:04:36;58;15;;147;150777
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:07:06;48;15;;122;150068
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:09:36;53;15;;132;146755
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:12:06;45;15;;117;152651
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:14:37;57;15;;144;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:17:07;48;15;;122;150995
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:19:38;52;15;;132;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:22:08;50;15;;127;151919
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:24:38;59;15;;147;148550
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:27:09;50;15;;128;151563
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:29:39;48;15;;121;150602
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:32:09;55;15;;138;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:34:39;46;15;;117;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:37:09;50;15;;127;150371
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:39:40;63;15;;157;149080
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:42:10;44;15;;112;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:44:40;62;15;;158;151078
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:47:11;50;15;;125;147729
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:49:40;47;15;;118;149376
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:52:10;60;15;;154;153542
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:54:40;55;15;;138;148708
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:57:10;52;15;;131;150080
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T00:59:41;52;15;;132;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:02:11;57;15;;143;149510
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:04:44;46;16;;116;149001
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:07:13;47;15;;123;155719
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:09:43;59;15;;150;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:12:13;53;15;;133;149792
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:14:43;57;15;;143;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:17:15;56;15;;140;149414
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:19:53;56;15;;142;149753
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:24:44;59;15;;146;147908
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:27:14;44;15;;115;153814
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:29:44;47;15;;118;149365
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:32:15;50;15;;126;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:34:46;50;15;;128;150981
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:37:16;55;15;;140;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:39:46;61;15;;153;149272
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:42:16;52;15;;133;150731
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:44:46;46;15;;116;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:47:16;63;15;;155;147329
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:49:46;45;15;;117;152892
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:52:16;46;15;;116;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:54:47;54;15;;138;150795
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:57:17;55;15;;139;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T01:59:47;57;15;;140;145780
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:02:17;51;15;;132;154049
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:04:47;47;15;;121;151646
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:07:18;47;15;;118;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:09:47;52;15;;132;150704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:12:18;45;15;;112;148139
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:14:48;53;15;;135;152538
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:17:18;56;15;;141;148718
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:19:48;61;15;;156;151086
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:22:18;55;15;;140;150358
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:24:49;54;15;;137;150533
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:27:19;56;15;;140;149585
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:29:49;50;15;;124;147709
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:32:19;50;15;;129;152782
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:34:49;54;15;;137;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:37:19;52;15;;130;149506
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:39:49;56;15;;142;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:42:19;49;15;;124;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:44:49;51;15;;129;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:47:19;52;15;;130;148951
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:49:49;51;15;;128;149178
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:52:19;57;15;;146;151951
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:54:49;53;15;;132;149235
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:57:19;58;15;;148;150579
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T02:59:49;47;15;;118;149597
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:02:19;54;15;;136;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:04:49;57;15;;143;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:07:19;51;15;;129;149519
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:09:49;55;15;;139;150039
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:12:19;64;15;;160;149990
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:14:49;50;15;;128;150967
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:17:20;52;15;;132;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:19:50;61;15;;155;150388
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:22:20;50;15;;126;149074
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:24:50;49;15;;124;151261
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:27:21;59;15;;150;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:29:51;61;15;;154;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:32:21;55;15;;131;141738
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:34:51;52;15;;136;156411
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:37:21;49;15;;126;151764
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:39:51;46;15;;114;148094
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:42:21;43;15;;109;151919
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:44:51;51;15;;129;149855
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:47:21;53;15;;133;148795
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:49:51;51;15;;129;150710
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:52:21;56;15;;141;150282
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:54:51;56;15;;142;150282
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:57:21;50;15;;126;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T03:59:52;60;15;;150;148836
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:02:22;52;15;;133;151769
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:04:52;46;15;;114;147742
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:07:23;48;15;;123;153099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:09:53;48;15;;122;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:12:23;65;15;;165;150054
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:14:53;52;15;;128;147659
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:17:23;55;15;;140;151623
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:19:53;51;15;;126;148049
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:22:23;45;15;;116;151962
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:24:53;50;15;;125;149352
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:27:23;53;15;;134;149034
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:29:54;52;15;;130;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:32:24;60;15;;152;149719
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:34:54;55;15;;140;151849
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:37:24;55;15;;141;151214
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:39:54;57;15;;140;145928
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:42:25;56;15;;146;154870
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:44:55;54;16;;137;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:47:25;55;15;;138;150198
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:49:55;51;14;;129;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:52:25;57;16;;144;149464
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:54:55;47;15;;120;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:57:25;51;15;;130;150328
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T04:59:55;65;15;;162;148590
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:02:25;52;15;;132;149895
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:04:55;52;15;;132;151317
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:07:25;60;15;;150;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:09:55;55;15;;138;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:12:25;49;15;;123;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:14:58;45;14;;115;150904
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:17:26;54;16;;137;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:19:56;53;15;;133;148752
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:22:26;47;15;;121;151603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:24:56;58;15;;146;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:27:26;53;15;;135;150098
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:29:57;52;15;;130;149867
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:32:27;58;16;;139;142486
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:34:57;51;15;;135;157428
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:37:27;45;15;;109;144361
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:39:57;43;15;;113;155487
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:42:27;59;16;;147;148249
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:44:57;48;15;;123;152148
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:47:27;59;17;;149;149323
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:49:57;53;15;;136;151154
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:52:27;60;17;;149;148284
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:54:57;49;15;;123;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:57:27;50;16;;129;151767
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T05:59:57;48;15;;120;149679
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:02:28;61;17;;150;146284
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:04:58;49;16;;126;153868
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:07:28;50;17;;126;149738
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:09:58;56;17;;137;145931
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:12:28;56;17;;143;152725
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:14:58;42;16;;105;147288
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:17:27;41;15;;106;154275
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:19:58;58;18;;145;149590
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:22:28;56;18;;141;150604
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:24:58;56;18;;140;149963
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:27:28;56;18;;142;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:29:58;50;18;;127;150042
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:32:28;54;18;;138;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:34:58;56;19;;138;146395
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:37:28;60;19;;153;152707
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:39:58;58;18;;146;150937
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:42:32;54;19;;134;148351
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:44:59;47;16;;120;151869
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:47:29;56;20;;142;150139
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:49:59;54;18;;135;148742
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:52:29;48;18;;122;149998
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:54:59;58;19;;147;149959
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:57:29;52;19;;131;151014
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T06:59:59;48;19;;120;149313
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:02:29;55;20;;139;151249
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:04:59;51;18;;129;149599
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:07:29;53;20;;133;150482
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:09:59;56;20;;138;147197
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:12:29;52;19;;134;151780
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:14:59;48;20;;123;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:17:30;52;20;;132;149543
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:20:00;51;19;;128;149622
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:22:30;57;21;;146;151507
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:25:00;49;20;;124;150603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:27:30;56;21;;141;149410
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:30:00;48;20;;118;147055
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:32:30;56;21;;145;153468
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:35:01;49;21;;124;150471
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:37:31;46;19;;117;150328
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:40:01;50;21;;127;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:42:31;61;23;;154;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:45:02;51;20;;127;149298
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:47:32;59;23;;149;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:50:05;53;22;;135;150771
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:52:33;46;21;;117;150292
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:55:03;55;23;;135;147081
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T07:57:33;47;21;;120;152757
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:00:03;49;23;;124;150288
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:02:33;45;21;;113;150257
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:05:03;57;24;;143;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:07:33;52;23;;130;147453
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:10:03;57;24;;145;152175
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:12:33;47;22;;120;150628
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:15:04;52;23;;131;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:17:34;49;23;;122;147184
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:20:04;57;25;;147;152530
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:22:34;60;25;;152;150737
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:25:04;53;24;;134;149862
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:27:35;55;24;;139;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:30:05;57;24;;142;148997
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:32:36;58;24;;149;152735
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:35:06;54;24;;134;147570
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:37:36;50;24;;129;152129
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:40:07;46;23;;116;149843
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:42:40;47;24;;121;151294
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:47:40;46;24;;116;149827
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:50:09;57;26;;145;151774
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:52:40;63;26;;160;150931
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:55:10;57;25;;144;149902
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T08:57:40;53;25;;133;149623
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:00:10;53;25;;135;151345
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:02:41;52;27;;130;149982
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:05:14;56;26;;140;148900
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:07:44;54;25;;138;152631
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:10:12;45;25;;115;150191
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:12:43;53;24;;134;151189
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:15:13;53;25;;135;150117
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:17:43;52;26;;132;150340
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:20:20;66;28;;168;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:22:45;52;23;;129;148417
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:25:22;59;27;;150;152155
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:27:47;52;25;;131;149273
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:30:17;47;22;;116;146731
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:32:53;57;27;;147;153649
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:35:20;55;25;;143;153265
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:37:52;59;26;;149;150788
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:40:23;55;25;;137;147921
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:42:50;46;24;;119;153649
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:45:30;49;24;;125;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:47:51;59;26;;150;150336
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:50:27;52;25;;130;147397
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:52:53;49;24;;126;153184
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:55:26;58;26;;146;150376
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T09:57:53;52;26;;132;149501
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:00:25;48;25;;123;152605
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:02:56;52;26;;128;147267
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:05:25;51;26;;128;149852
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:07:56;61;27;;156;153438
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:10:26;56;26;;141;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:13:04;62;27;;156;150344
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:15:26;56;26;;141;149850
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:17:56;59;26;;149;150333
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:20:27;63;26;;158;148720
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:22:57;49;25;;126;152448
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:25:31;59;26;;149;150845
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:28:01;63;28;;160;150647
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:30:30;50;25;;124;147209
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:33:01;53;25;;138;153908
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:35:34;51;25;;127;147856
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:38:12;48;25;;124;152485
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:40:33;60;27;;149;148581
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:43:10;61;26;;154;149543
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:45:34;48;26;;124;152112
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:48:07;63;28;;157;149436
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:50:47;56;27;;143;152541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:53:03;53;25;;134;149429
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:55:42;55;27;;139;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T10:58:04;59;28;;150;151280
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:00:41;53;25;;133;150216
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:03:05;50;26;;126;149685
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:05:39;52;25;;131;150932
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:08:13;61;28;;156;151471
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:10:36;46;24;;115;148371
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:13:10;45;25;;114;151879
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:15:41;58;26;;147;149804
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:18:06;60;26;;153;150913
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:20:38;58;26;;146;149113
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:23:11;44;24;;114;152030
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:25:48;58;24;;146;149679
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:28:17;52;25;;132;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:30:41;55;27;;140;151055
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:33:16;52;24;;132;150630
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:35:42;43;26;;105;146141
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:38:14;53;26;;138;154534
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:40:43;52;26;;133;150656
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:43:12;51;25;;130;150674
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:45:43;55;26;;140;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:48:15;44;24;;110;149338
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:50:46;61;27;;156;151106
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:53:14;57;26;;144;150820
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:55:47;57;27;;140;146964
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T11:58:14;62;29;;159;153333
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:00:44;52;28;;131;149737
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:03:15;56;28;;143;151327
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:05:45;60;26;;150;149173
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:08:16;56;26;;143;151438
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:10:47;47;24;;119;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:13:17;61;27;;152;149283
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:15:52;49;25;;122;147902
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:18:23;50;24;;130;153604
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:20:53;51;25;;128;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:23:21;58;29;;147;150463
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-04T12:25:52;42;23;;106;150509
