sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:01:22;18;3333;;47;151655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:03:53;23;0;;55;142815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:06:22;19;0;;50;155017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:08:52;25;0;;65;153213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:11:23;22;3333;;54;147131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:13:53;24;0;;62;152017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:16:23;19;0;;48;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:18:53;22;0;;56;147077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:21:23;17;3333;;46;153478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:23:53;18;0;;46;151218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:26:24;23;0;;57;146398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:28:54;21;0;;55;152454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:31:25;18;3333;;48;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:34:03;22;0;;56;147806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:36:25;26;0;;66;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:38:55;20;0;;49;140858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:41:26;16;3333;;44;156122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:43:56;24;0;;63;157153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:46:27;21;0;;54;149679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:48:57;19;0;;48;148680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:51:27;17;3333;;45;153295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:53:58;20;0;;52;149838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:56:27;19;0;;48;149631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T00:58:57;19;0;;48;147766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:03:58;26;0;;66;151525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:06:44;25;0;;61;146108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:09:00;23;0;;60;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:11:37;24;0;;63;154724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:14:00;26;3333;;67;149382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:16:34;23;0;;60;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:19:03;20;0;;50;145344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:21:32;20;0;;53;157823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:24:03;21;3333;;55;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:26:33;29;0;;72;145484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:29:03;22;0;;56;148857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:31:34;19;0;;48;145595
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:34:03;18;3333;;47;155134
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:36:34;21;0;;56;156783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:39:04;25;0;;64;149403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:41:34;25;0;;59;136972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:44:04;21;3333;;57;156645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:46:34;20;0;;53;155207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:49:06;20;0;;51;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:51:34;27;0;;68;148809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:54:04;15;3333;;36;141130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:56:35;18;0;;50;159165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T01:59:05;24;0;;59;146991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:01:35;25;0;;64;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:04:05;19;3333;;48;150788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:06:37;23;0;;58;149337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:09:05;20;0;;51;149307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:11:35;26;0;;66;150344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:14:05;17;3333;;46;153674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:16:35;31;0;;79;149054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:19:05;27;0;;70;152659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:21:36;24;0;;61;147674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:24:06;21;3333;;51;142533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:26:36;18;0;;48;159445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:29:06;22;0;;57;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:31:36;22;0;;56;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:34:06;23;3333;;59;149907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:36:36;20;0;;45;130049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:39:06;23;0;;67;170676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:41:36;28;0;;71;149016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:44:06;27;3333;;70;150989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:46:36;17;0;;43;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:49:07;24;0;;62;149213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:51:37;25;0;;64;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:54:07;30;3333;;77;149213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:56:37;20;0;;51;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T02:59:09;25;0;;64;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:01:37;19;0;;49;152974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:04:10;22;3333;;56;147388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:06:38;18;0;;46;152351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:09:08;24;0;;61;150454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:11:38;14;0;;35;146428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:14:09;27;3333;;69;150080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:16:40;22;0;;57;154270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:19:11;23;0;;57;143624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:21:40;16;0;;41;147421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:24:10;17;3333;;45;155924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:26:41;17;0;;44;147761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:29:12;27;0;;69;151840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:31:43;21;0;;55;154184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:34:11;22;3333;;55;147774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:36:42;22;0;;57;151548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:39:12;25;0;;64;151480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:41:42;19;0;;50;150371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:44:15;23;3333;;59;149009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:46:43;18;0;;48;153499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:49:14;23;0;;58;149455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:51:44;22;0;;57;151501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:54:17;22;3333;;54;145048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:56:45;20;0;;54;154356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T03:59:15;23;0;;59;148463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:01:45;24;0;;61;150140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:04:15;17;3333;;43;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:06:45;19;0;;50;152150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:09:16;23;0;;58;148017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:11:46;23;0;;59;152583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:14:16;26;3333;;67;150568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:16:46;18;0;;44;139437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:19:17;21;0;;58;160845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:21:48;26;0;;67;149266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:24:24;23;3333;;59;150015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:26:49;23;0;;56;144717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:29:22;22;0;;58;156059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:31:50;17;0;;45;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:34:22;20;3333;;49;146875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:36:52;21;0;;56;153628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:39:22;24;0;;61;148376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:41:51;24;0;;63;152184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:44:21;23;0;;59;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:46:51;22;3333;;56;152613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:49:21;21;0;;53;147559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:51:51;17;0;;45;150563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:54:21;24;0;;58;144409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:56:51;23;3333;;61;155126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T04:59:21;26;0;;66;152051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:01:51;20;0;;51;150329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:04:22;23;0;;58;146788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:06:52;21;3333;;54;152275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:09:22;18;0;;47;150040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:11:52;27;0;;66;145548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:14:22;19;0;;50;155315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:16:53;20;3333;;51;148264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:19:24;19;0;;49;152006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:21:53;19;0;;49;150267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:24:23;21;0;;54;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:26:53;24;3333;;61;146433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:29:24;21;0;;56;154783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:31:55;24;0;;60;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:34:27;18;0;;47;149112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:36:56;23;3333;;59;151240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:39:25;21;0;;54;151510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:41:55;21;0;;52;144508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:44:25;15;0;;40;155670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:46:55;23;3333;;58;149683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:49:26;23;0;;59;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:51:56;15;0;;38;150430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:54:26;25;0;;62;148520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:56:57;26;3333;;68;152956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T05:59:27;13;0;;32;142191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:01:57;21;0;;55;156205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:04:27;25;0;;64;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:06:57;23;3333;;58;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:09:27;22;0;;57;152998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:11:57;19;0;;47;144447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:14:27;23;0;;61;154628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:16:57;26;3333;;65;149894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:19:27;17;0;;43;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:21:59;24;0;;62;151556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:24:28;22;0;;55;149474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:26:58;19;3333;;49;152934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:29:28;19;0;;49;149883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:31:58;23;0;;57;147606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:34:30;19;0;;48;148166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:36:58;22;3333;;56;152546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:39:29;24;0;;63;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:41:59;21;0;;53;147701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:44:29;26;0;;65;149260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:46:59;18;3333;;46;151701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:49:29;24;0;;63;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:51:59;26;0;;66;148315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:54:29;18;0;;43;137776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:56:59;16;3333;;44;160989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T06:59:29;17;0;;43;148936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:01:59;25;0;;66;153115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:04:29;19;0;;49;147198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:06:59;25;3333;;62;148399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:09:29;16;0;;43;152874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:11:59;22;0;;55;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:14:29;21;0;;55;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:17:00;16;3333;;42;153423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:19:30;27;0;;67;146522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:22:00;21;0;;55;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:24:30;17;0;;43;146315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:27:00;22;3333;;57;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:29:30;17;0;;46;156025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:32:00;27;0;;66;141565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:34:30;22;0;;58;153469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:37:00;25;3333;;63;147406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:39:30;21;0;;56;155835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:42:00;22;0;;55;147656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:44:30;23;0;;59;152669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:47:00;16;3333;;41;147474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:49:30;23;0;;59;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:52:01;26;0;;67;150941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:54:32;22;0;;55;147877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:57:01;27;0;;68;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T07:59:31;14;3333;;36;147879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:02:01;19;0;;50;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:04:31;25;0;;65;152797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:07:07;19;0;;49;151012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:09:32;18;3333;;46;145781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:12:03;23;0;;60;154009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:14:33;25;0;;63;148998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:17:03;25;0;;61;143561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:19:33;14;3333;;38;153138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:22:04;23;0;;61;156160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:24:34;21;0;;54;148919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:27:04;20;0;;49;145234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:29:35;20;3333;;53;155197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:32:06;24;0;;63;152369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:34:36;18;0;;46;151764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:37:06;23;0;;58;148285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:39:36;21;3333;;53;148417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:42:09;23;0;;60;152853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:44:37;18;0;;46;151049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:47:07;21;0;;49;138051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:49:37;26;3333;;71;161227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:52:08;20;0;;51;147937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:54:38;16;0;;42;152385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:57:08;24;0;;61;146988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T08:59:38;17;3333;;44;152188
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:02:08;19;0;;49;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:04:39;17;0;;46;156031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:07:10;19;0;;48;147300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:09:40;26;3333;;67;152166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:12:12;19;0;;47;144668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:14:40;25;0;;65;154337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:17:10;16;0;;41;146011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:19:40;20;3333;;54;156631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:22:10;16;0;;39;144482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:24:41;20;0;;54;155780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:27:15;27;0;;67;145296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:29:54;21;3333;;55;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:32:11;13;0;;34;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:34:45;23;0;;58;148407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:37:15;16;0;;41;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:39:43;25;3333;;65;154351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:42:13;19;0;;47;146604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:44:43;22;0;;57;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:47:13;19;0;;49;149250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:49:47;23;3333;;59;152042
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:52:15;18;0;;47;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:54:45;19;0;;47;144598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:57:18;18;0;;46;151701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T09:59:46;21;3333;;54;154085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:02:18;20;0;;51;147183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:04:48;21;0;;54;152529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:07:16;19;0;;50;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:09:47;24;3333;;61;150450
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:14:52;26;3333;;66;150749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:19:54;29;3333;;73;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:24:56;19;3333;;48;145037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:27:26;24;0;;64;156955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:29:57;20;0;;51;146216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:35:07;21;3333;;53;150052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:37:30;16;0;;42;151423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:40:00;19;0;;49;149977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:42:37;19;0;;48;145887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:45:01;22;3333;;58;154112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:47:32;24;0;;59;147104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:50:08;17;0;;44;150329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:52:32;23;0;;57;147584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:55:03;20;3333;;51;150510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T10:57:33;15;0;;41;155209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:00:07;19;0;;49;152802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:02:34;20;0;;52;150275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:05:09;22;3333;;56;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:07:45;20;0;;50;147722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:10:06;17;0;;45;153315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:12:45;21;0;;53;149161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:15:07;27;3333;;66;144605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:17:38;14;0;;37;158057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:20:17;16;0;;41;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:22:41;21;0;;53;149357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:25:09;15;3333;;40;152317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:27:39;23;0;;58;149105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:30:10;19;0;;49;151811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:32:40;23;0;;59;150479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:35:13;28;3333;;67;139295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:37:41;26;0;;69;157511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:40:17;23;0;;60;151771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:42:44;22;0;;56;151340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:45:15;20;3333;;51;148489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:47:46;20;0;;51;148996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:50:13;21;0;;57;155467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:52:43;17;0;;44;150824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T11:55:15;25;3333;;62;147463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:00:18;20;3333;;52;151159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:02:54;23;0;;58;150780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:05:19;24;0;;51;125167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:07:51;17;0;;50;175582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:10:20;19;3333;;48;150220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:12:54;15;0;;39;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:15:22;21;0;;54;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-04T12:17:52;19;0;;48;146318
