sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-06-04T00:02:06;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:04:32;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:06:58;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:09:24;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:11:50;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:14:15;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:16:41;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:19:08;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:21:35;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:24:02;35.11;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:26:27;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:28:54;35.07;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:31:20;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:33:47;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:36:13;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:38:39;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:41:05;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:43:31;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:45:58;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:48:25;35.08;26.91;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:50:54;35.07;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:53:21;35.06;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:55:51;35.08;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T00:58:17;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:00:44;35.07;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:03:14;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:06:24;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:08:54;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:11:39;35.06;26.91;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:14:09;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:16:46;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:25:13;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:27:49;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:30:25;35.08;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:32:54;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:35:21;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:37:47;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:40:14;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:42:41;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:45:10;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:47:36;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:50:06;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:52:36;35.10;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:55:04;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:57:30;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T01:59:56;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:02:22;35.07;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:04:49;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:07:19;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:09:48;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:12:15;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:14:41;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:17:09;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:19:43;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:22:13;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:24:39;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:27:09;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:29:35;35.06;26.56;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:32:01;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:34:27;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:36:53;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:39:20;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:41:46;825.21;0.00;18494647683753925093697034753859.04;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:44:12;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:46:39;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:49:05;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:51:32;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:54:00;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:56:25;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T02:58:53;35.07;26.56;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:01:23;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:03:50;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:06:17;35.10;23.90;39.23;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:08:46;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:11:12;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:13:39;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:16:05;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:18:40;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:21:08;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:23:35;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:26:02;35.05;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:28:29;35.03;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:30:55;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:33:23;35.01;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:35:52;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:38:27;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:40:53;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:43:20;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:45:48;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:48:14;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:50:42;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:53:08;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:55:35;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T03:58:03;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:00:29;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:02:58;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:05:28;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:07:54;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:10:24;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:12:49;34.97;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:15:19;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:17:45;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:20:11;35.04;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:22:42;35.07;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:25:10;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:27:36;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:30:08;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:32:36;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:35:05;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:37:35;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:40:06;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:42:36;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:45:04;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:47:31;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:49:58;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:52:24;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:54:50;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:57:22;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T04:59:50;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:02:16;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:04:42;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:07:08;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:09:34;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:12:01;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:14:28;35.05;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:16:55;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:19:23;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:21:50;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:24:17;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:26:43;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:29:14;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:31:43;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:34:11;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:36:42;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:39:09;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:41:54;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:44:21;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:46:47;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:49:14;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:51:39;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:54:05;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:56:34;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T05:59:01;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:01:27;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:03:54;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:06:22;35.09;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:08:48;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:11:15;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:13:41;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:16:09;35.07;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:18:34;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:21:00;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:23:27;35.04;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:25:52;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:28:23;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:30:50;35.02;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:33:15;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:35:41;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:38:07;35.05;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:40:33;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:42:59;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:45:25;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:47:51;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:50:17;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:52:42;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:55:08;35.09;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T06:57:34;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:00:00;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:02:26;35.11;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:04:52;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:07:17;35.07;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:12:09;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:14:35;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:17:01;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:19:26;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:21:54;35.04;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:24:20;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:26:45;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:29:11;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:31:37;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:34:02;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:36:29;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:38:55;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:41:21;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:43:47;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:46:13;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:48:38;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:53:30;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:55:56;35.07;23.55;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T07:58:23;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:00:48;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:03:14;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:05:45;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:08:10;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:10:36;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:13:02;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:15:28;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:17:54;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:20:19;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:22:45;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:25:11;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:27:37;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:30:05;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:32:33;35.00;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:34:58;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:37:24;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:39:50;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:42:29;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:44:57;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:47:25;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:49:58;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:52:26;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:54:54;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:57:20;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T08:59:49;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:02:16;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:04:43;35.08;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:07:13;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:09:41;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:12:11;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:14:37;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:17:03;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:19:29;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:21:57;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:24:45;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:27:21;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:29:58;35.08;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:32:29;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:35:09;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:37:35;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:40:01;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:42:45;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:45:12;35.04;5.00;38.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:47:42;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:50:12;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:52:38;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:55:18;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T09:57:50;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:00:25;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:03:01;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:05:32;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:08:03;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:10:35;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:13:11;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:15:40;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:18:06;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:20:32;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:23:00;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:25:27;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:27:53;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:30:19;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:32:45;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:35:12;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:37:40;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:40:06;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:42:42;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:45:09;35.10;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:47:35;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:50:13;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:52:54;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:55:20;35.03;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-06-04T10:58:00;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:00:45;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:03:13;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:05:41;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:08:08;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:10:45;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:13:11;35.07;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:15:45;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:18:17;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:20:48;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:23:16;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:25:43;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:28:16;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:30:44;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:33:10;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:35:41;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:38:09;35.04;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:40:35;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:43:02;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:45:28;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:47:57;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:50:28;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:52:54;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:55:21;35.05;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T11:57:48;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:00:16;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:02:52;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:05:19;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:07:46;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:10:21;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:12:54;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:15:22;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:17:53;35.08;26.91;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:20:40;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:23:07;35.02;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:25:34;35.06;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:28:00;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:30:38;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:33:05;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:35:33;35.07;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-04T12:38:01;35.03;23.90;38.95;;
