sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-06-04T00:00:55;2.1;2.1;2.1;2.0;;;;5.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:03:25;1.8;1.8;1.8;1.7;;;;5.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:05:55;2.4;2.4;2.4;2.3;;;;5.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:08:27;2.3;2.3;2.3;2.2;;;;5.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:10:56;2.2;2.2;2.2;2.1;;;;5.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:13:26;2.3;2.3;2.2;2.1;;;;5.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:15:56;2.4;2.3;2.3;2.2;;;;5.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:18:25;2.2;2.2;2.2;2.1;;;;5.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:20:55;2.5;2.5;2.5;2.4;;;;5.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:23:24;2.3;2.3;2.3;2.2;;;;5.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:25:54;2.3;2.3;2.3;2.2;;;;6.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:28:24;2.1;2.1;2.1;2.0;;;;6.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:30:54;2.2;2.2;2.2;2.1;;;;6.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:33:23;2.1;2.1;2.1;2.0;;;;6.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:35:53;2.3;2.3;2.3;2.2;;;;6.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:38:22;2.5;2.5;2.5;2.4;;;;6.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:40:52;2.3;2.3;2.3;2.2;;;;6.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:43:22;2.4;2.4;2.4;2.3;;;;6.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:45:54;2.7;2.6;2.6;2.5;;;;7.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:48:23;2.7;2.7;2.7;2.6;;;;7.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:50:55;2.5;2.5;2.5;2.4;;;;7.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:53:25;2.5;2.5;2.5;2.4;;;;7.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:55:57;2.6;2.6;2.5;2.4;;;;7.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T00:58:27;2.6;2.6;2.5;2.3;;;;7.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:00:56;2.6;2.6;2.5;2.4;;;;7.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:03:33;2.0;2.0;2.0;1.9;;;;7.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:06:10;2.6;2.6;2.6;2.4;;;;7.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:08:50;2.5;2.5;2.5;2.4;;;;8.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:11:32;2.7;2.7;2.7;2.5;;;;8.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:14:02;2.8;2.8;2.7;2.6;;;;8.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:16:36;2.5;2.4;2.4;2.3;;;;8.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:19:17;2.1;2.1;2.1;2.0;;;;8.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:22:01;2.7;2.7;2.6;2.5;;;;8.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:24:38;2.2;2.2;2.1;2.0;;;;8.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:27:14;2.8;2.8;2.7;2.6;;;;8.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:29:46;2.6;2.6;2.6;2.4;;;;8.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:32:18;2.4;2.4;2.4;2.2;;;;9.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:34:50;3.0;2.9;2.9;2.7;;;;9.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:37:20;1.9;1.9;1.9;1.8;;;;9.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:39:51;2.1;2.1;2.1;2.0;;;;9.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:42:20;2.5;2.5;2.5;2.4;;;;9.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:44:50;2.3;2.3;2.2;2.1;;;;9.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:47:19;2.2;2.2;2.2;2.0;;;;9.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:49:49;2.3;2.3;2.3;2.2;;;;10.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:52:18;1.9;1.9;1.9;1.8;;;;10.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:54:49;2.7;2.7;2.7;2.5;;;;10.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:57:20;2.8;2.8;2.8;2.6;;;;10.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T01:59:50;2.7;2.7;2.7;2.5;;;;10.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:02:20;1.7;1.7;1.7;1.6;;;;10.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:04:52;2.0;2.0;2.0;1.9;;;;10.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:07:22;2.3;2.3;2.3;2.1;;;;11.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:09:53;2.4;2.4;2.4;2.2;;;;11.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:12:22;2.3;2.3;2.3;2.1;;;;11.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:14:52;2.4;2.4;2.3;2.2;;;;11.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:17:22;3.0;3.0;2.9;2.7;;;;11.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:19:52;2.2;2.2;2.2;2.1;;;;11.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:22:23;2.5;2.5;2.5;2.4;;;;11.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:24:54;3.1;3.1;3.1;3.0;;;;12.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:27:25;2.3;2.3;2.3;2.2;;;;12.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:29:55;2.5;2.4;2.4;2.2;;;;12.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:32:24;2.6;2.6;2.6;2.5;;;;12.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:34:55;2.1;2.1;2.1;1.9;;;;12.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:37:25;2.3;2.3;2.2;2.1;;;;12.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:39:54;2.4;2.4;2.3;2.2;;;;12.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:42:24;2.5;2.5;2.4;2.3;;;;12.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:44:54;2.7;2.7;2.6;2.5;;;;13.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:47:23;2.6;2.6;2.5;2.4;;;;13.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:49:53;2.3;2.3;2.3;2.1;;;;13.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:52:23;2.4;2.4;2.4;2.2;;;;13.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:54:52;2.4;2.4;2.3;2.2;;;;13.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:57:22;2.0;2.0;1.9;1.8;;;;13.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T02:59:54;2.1;2.1;2.1;1.9;;;;14.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:02:25;2.3;2.3;2.3;2.2;;;;14.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:04:55;2.8;2.8;2.8;2.6;;;;14.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:07:24;2.6;2.6;2.6;2.5;;;;14.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:09:54;2.2;2.2;2.2;2.1;;;;14.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:12:23;2.3;2.3;2.3;2.2;;;;15.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:14:53;2.8;2.8;2.8;2.6;;;;15.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:17:23;2.2;2.2;2.2;2.1;;;;15.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:19:53;2.6;2.6;2.6;2.5;;;;14.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:22:24;3.0;3.0;3.0;2.8;;;;14.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:24:55;2.7;2.7;2.7;2.6;;;;13.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:27:25;2.5;2.5;2.5;2.4;;;;13.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:29:54;3.2;3.2;3.2;3.0;;;;12.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:32:24;2.9;2.9;2.9;2.8;;;;12.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:34:54;2.5;2.5;2.5;2.3;;;;12.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:37:23;3.0;3.0;3.0;2.9;;;;12.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:39:54;2.5;2.5;2.5;2.4;;;;12.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:42:23;3.0;3.0;3.0;2.8;;;;12.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:44:53;2.5;2.5;2.5;2.4;;;;12.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:47:25;2.7;2.7;2.7;2.5;;;;12.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:49:54;2.6;2.6;2.6;2.5;;;;12.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:52:24;2.5;2.5;2.5;2.4;;;;12.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:54:54;2.6;2.5;2.5;2.4;;;;13.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:57:23;2.3;2.3;2.3;2.2;;;;13.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T03:59:53;2.6;2.6;2.6;2.5;;;;14.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:02:25;2.8;2.8;2.8;2.7;;;;14.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:04:55;3.3;3.2;3.2;3.0;;;;15.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:07:24;2.6;2.6;2.6;2.4;;;;15.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:09:54;2.7;2.7;2.7;2.5;;;;15.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:12:23;2.8;2.8;2.8;2.6;;;;15.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:14:53;2.7;2.7;2.7;2.5;;;;16.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:17:22;2.6;2.6;2.6;2.4;;;;16.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:19:52;3.0;3.0;3.0;2.9;;;;16.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:22:22;2.7;2.7;2.7;2.6;;;;16.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:24:52;2.6;2.6;2.6;2.5;;;;16.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:27:21;2.7;2.7;2.7;2.6;;;;17.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:29:51;2.8;2.8;2.8;2.6;;;;18.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:32:25;2.5;2.5;2.5;2.4;;;;18.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:34:55;2.7;2.7;2.7;2.6;;;;18.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:37:26;2.3;2.3;2.3;2.2;;;;19.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:39:57;2.8;2.8;2.8;2.7;;;;19.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:42:26;3.3;3.3;3.3;3.2;;;;18.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:44:56;3.5;3.4;3.4;3.2;;;;18.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:47:26;2.7;2.7;2.6;2.4;;;;17.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:49:55;3.1;3.1;3.1;2.9;;;;17.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:52:25;2.8;2.8;2.8;2.6;;;;17.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:54:54;2.7;2.7;2.7;2.5;;;;18.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:57:25;3.2;3.2;3.2;3.1;;;;18.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T04:59:54;2.7;2.7;2.7;2.6;;;;19.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:02:24;3.0;3.0;3.0;2.8;;;;19.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:04:55;3.0;3.0;3.0;2.8;;;;20.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:07:25;3.3;3.3;3.3;3.2;;;;21.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:09:54;2.9;2.9;2.9;2.7;;;;21.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:12:26;3.4;3.4;3.4;3.3;;;;21.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:14:59;2.8;2.8;2.8;2.6;;;;21.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:17:30;3.1;3.1;3.1;3.0;;;;22.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:20:00;2.9;2.9;2.9;2.8;;;;22.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:22:31;3.1;3.1;3.1;2.9;;;;22.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:25:03;3.2;3.2;3.2;3.0;;;;22.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:27:33;3.7;3.7;3.7;3.5;;;;22.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:30:04;3.3;3.3;3.3;3.2;;;;22.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:32:34;3.6;3.6;3.6;3.4;;;;22.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:35:08;3.0;3.0;3.0;2.9;;;;22.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:37:39;3.2;3.2;3.2;3.0;;;;23.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:40:10;2.6;2.6;2.6;2.5;;;;22.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:42:40;3.5;3.5;3.5;3.4;;;;22.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:45:10;3.0;3.0;3.0;2.9;;;;22.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:47:40;3.0;3.0;3.0;2.9;;;;22.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:50:10;3.4;3.4;3.4;3.2;;;;22.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:52:40;3.3;3.3;3.3;3.2;;;;22.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:55:10;3.1;3.1;3.1;3.0;;;;22.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T05:57:41;2.9;2.9;2.9;2.8;;;;21.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:00:11;3.3;3.3;3.2;3.1;;;;21.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:02:42;3.1;3.1;3.1;2.9;;;;21.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:05:17;3.4;3.4;3.3;3.1;;;;21.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:07:48;3.0;3.0;3.0;2.8;;;;20.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:10:17;3.5;3.5;3.5;3.4;;;;20.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:12:48;3.1;3.1;3.1;2.9;;;;19.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:15:18;2.7;2.7;2.7;2.6;;;;19.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:17:48;3.0;3.0;3.0;2.9;;;;19.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:20:19;3.2;3.2;3.2;3.0;;;;18.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:22:49;3.0;3.0;2.9;2.8;;;;18.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:25:19;2.7;2.7;2.7;2.6;;;;18.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:27:48;2.8;2.8;2.8;2.6;;;;17.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:30:18;3.5;3.5;3.4;3.2;;;;17.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:32:49;3.2;3.2;3.2;3.0;;;;17.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:35:18;2.6;2.6;2.6;2.4;;;;16.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:37:48;2.7;2.6;2.6;2.5;;;;15.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:40:18;2.6;2.6;2.6;2.5;;;;15.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:42:49;3.0;3.0;3.0;2.8;;;;14.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:45:20;2.9;2.9;2.9;2.7;;;;14.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:47:49;2.7;2.7;2.7;2.6;;;;14.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:50:19;2.6;2.6;2.6;2.5;;;;14.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:52:49;2.7;2.7;2.7;2.6;;;;13.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:55:18;2.7;2.7;2.7;2.6;;;;13.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T06:57:48;3.0;3.0;3.0;2.8;;;;13.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:00:18;2.6;2.6;2.6;2.5;;;;12.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:02:48;2.6;2.6;2.6;2.5;;;;12.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:05:17;2.3;2.3;2.3;2.2;;;;11.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:07:47;2.0;2.0;2.0;1.9;;;;11.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:10:19;2.7;2.7;2.6;2.5;;;;11.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:12:49;2.4;2.4;2.4;2.3;;;;10.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:15:19;2.6;2.6;2.5;2.4;;;;10.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:17:48;2.2;2.2;2.2;2.1;;;;9.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:20:18;2.5;2.5;2.5;2.3;;;;9.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:22:48;2.8;2.7;2.7;2.6;;;;9.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:25:19;2.4;2.4;2.4;2.3;;;;8.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:27:50;2.4;2.4;2.4;2.3;;;;8.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:30:20;2.2;2.2;2.2;2.1;;;;8.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:32:50;2.8;2.8;2.8;2.6;;;;7.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:35:20;2.0;2.0;2.0;2.0;;;;7.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:37:49;2.1;2.1;2.1;2.0;;;;7.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:40:19;2.0;2.0;2.0;1.9;;;;6.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:42:49;1.9;1.9;1.9;1.8;;;;6.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:45:19;1.9;1.9;1.9;1.8;;;;6.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:47:49;2.0;2.0;2.0;1.9;;;;6.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:50:18;2.4;2.4;2.4;2.3;;;;5.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:52:48;2.3;2.3;2.3;2.1;;;;5.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:55:18;1.9;1.9;1.9;1.8;;;;5.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T07:57:47;1.9;1.9;1.9;1.8;;;;4.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:00:18;2.0;2.0;2.0;1.9;;;;4.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:02:47;2.0;2.0;2.0;1.9;;;;4.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:05:18;1.9;1.9;1.9;1.8;;;;3.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:07:48;2.3;2.3;2.3;2.2;;;;3.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:10:18;1.7;1.7;1.7;1.6;;;;3.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:12:47;2.0;2.0;2.0;1.9;;;;3.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:15:17;1.9;1.9;1.9;1.8;;;;3.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:17:47;1.9;1.9;1.9;1.8;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:20:17;2.3;2.3;2.3;2.1;;;;2.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:22:47;2.1;2.1;2.1;2.0;;;;2.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:25:17;1.9;1.9;1.9;1.8;;;;2.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:27:46;1.8;1.8;1.8;1.7;;;;2.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:30:18;1.7;1.7;1.7;1.6;;;;2.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:32:48;2.1;2.1;2.1;2.0;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:35:18;1.6;1.6;1.6;1.6;;;;1.0;261.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:37:49;2.1;2.1;2.1;2.0;;;;1.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:40:19;2.1;2.1;2.1;2.0;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:42:49;2.0;2.0;2.0;1.9;;;;1.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:45:25;1.7;1.7;1.7;1.6;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:47:55;2.0;2.0;2.0;1.9;;;;1.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:50:26;1.8;1.8;1.8;1.7;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:52:59;2.0;2.0;2.0;1.9;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:55:29;2.3;2.2;2.2;2.1;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T08:58:01;1.7;1.7;1.7;1.6;;;;1.0;270.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:00:32;2.0;2.0;2.0;1.9;;;;1.0;274.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:03:02;1.7;1.7;1.7;1.6;;;;1.0;263.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:05:32;1.7;1.7;1.7;1.6;;;;1.0;217.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:08:04;1.8;1.8;1.8;1.7;;;;1.0;286.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:10:39;1.6;1.6;1.5;1.5;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:13:13;1.8;1.8;1.8;1.7;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:15:44;1.5;1.5;1.5;1.5;;;;1.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:18:14;1.4;1.4;1.4;1.3;;;;1.0;262.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:20:43;1.8;1.8;1.8;1.8;;;;1.0;220.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:23:14;2.0;2.0;2.0;1.9;;;;1.0;222.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:25:44;1.5;1.5;1.5;1.4;;;;1.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:28:13;1.7;1.7;1.7;1.6;;;;1.0;198.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:30:51;1.5;1.5;1.5;1.4;;;;1.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:33:21;2.1;2.1;2.1;2.0;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:35:57;1.9;1.9;1.9;1.8;;;;1.0;173.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:38:34;1.5;1.5;1.5;1.4;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2023-06-04T09:41:04;1.6;1.6;1.6;1.5;;;;1.0;217.0;
