sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2023-06-04T00:01:08;6.30;;;3.35;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:03:33;6.22;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:05:59;6.03;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:08:25;5.25;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:10:50;6.32;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:13:16;5.28;;;3.33;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:15:41;4.70;;;2.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:18:07;5.18;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:20:32;6.03;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:22:57;5.00;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:25:23;6.78;;;3.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:27:48;5.13;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:30:14;5.57;;;3.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:32:40;6.95;;;3.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:35:05;6.53;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:37:31;6.20;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:39:56;5.75;;;2.85;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:42:22;5.82;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:44:48;5.78;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:47:14;4.85;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:49:40;5.78;;;3.88;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:52:07;6.10;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:54:34;5.25;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:57:00;4.85;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T00:59:25;6.82;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:01:56;6.85;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:04:31;4.95;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:07:03;5.32;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:09:30;4.68;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:11:56;5.07;;;3.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:14:27;7.70;;;3.63;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:25:04;5.43;;;3.35;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:27:34;4.57;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:30:00;5.80;;;3.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:32:28;5.88;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:34:54;8.18;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:37:19;6.72;;;3.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:39:45;5.78;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:42:10;6.25;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:44:36;4.97;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:47:02;7.07;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:49:27;5.53;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:51:52;5.32;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:54:18;6.53;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:56:43;6.57;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T01:59:08;5.60;;;3.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:01:37;5.50;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:04:02;6.18;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:06:28;5.30;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:08:54;6.50;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:11:20;6.53;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:13:46;5.63;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:16:11;5.70;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:18:36;7.13;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:21:02;4.85;;;3.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:23:27;6.10;;;3.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:25:53;5.93;;;3.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:28:18;7.05;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:30:44;5.63;;;3.85;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:33:11;5.68;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:35:36;5.88;;;3.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:38:02;5.63;;;4.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:40:27;5.80;;;3.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:42:54;5.55;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:45:20;5.22;;;3.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:47:46;5.03;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:50:12;5.78;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:52:38;6.90;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:55:05;5.35;;;3.33;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:57:32;6.40;;;3.85;;
54235;SDS011;40151;43.606;1.472;2023-06-04T02:59:58;6.38;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:02:24;6.03;;;3.42;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:04:50;6.32;;;3.42;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:07:16;6.80;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:09:49;5.43;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:12:14;5.50;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:14:40;6.40;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:17:06;5.95;;;3.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:19:35;6.45;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:22:05;8.35;;;3.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:24:33;5.53;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:27:00;6.18;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:29:26;5.43;;;3.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:31:52;4.43;;;3.13;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:34:17;4.70;;;3.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:36:42;4.82;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:39:08;6.68;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:41:33;5.13;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:43:58;6.57;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:46:24;5.72;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:48:56;5.00;;;3.35;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:51:22;5.85;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:53:47;4.70;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:56:12;4.78;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T03:58:39;5.07;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:01:04;5.18;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:03:30;4.97;;;3.05;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:05:59;4.72;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:08:24;4.43;;;3.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:10:50;4.85;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:13:16;5.20;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:15:42;4.90;;;2.85;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:18:07;5.70;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:20:33;5.32;;;3.13;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:22:59;5.13;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:25:25;5.22;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:27:50;6.22;;;2.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:30:15;4.68;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:32:42;6.00;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:35:13;4.85;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:37:39;4.25;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:40:06;5.20;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:42:34;5.57;;;3.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:45:00;6.32;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:47:25;5.40;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:49:51;3.92;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:52:16;5.55;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:54:42;5.25;;;3.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:57:07;6.57;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T04:59:32;5.43;;;3.35;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:01:58;5.60;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:04:23;5.05;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:06:49;4.93;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:09:14;5.47;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:11:40;4.10;;;3.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:14:06;8.30;;;3.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:16:32;5.60;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:19:00;4.95;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:21:27;5.43;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:23:54;4.47;;;2.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:26:19;4.95;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:28:48;4.22;;;3.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:31:14;7.05;;;3.63;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:33:41;5.97;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:36:06;5.97;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:38:32;4.43;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:40:58;5.35;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:43:23;4.68;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:45:49;4.68;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:48:16;5.40;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:50:42;7.03;;;3.05;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:53:07;4.97;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:55:32;5.43;;;3.33;;
54235;SDS011;40151;43.606;1.472;2023-06-04T05:57:58;5.07;;;3.42;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:00:23;5.75;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:02:49;4.80;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:05:15;7.13;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:07:42;5.85;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:10:08;5.78;;;3.05;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:12:34;5.75;;;3.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:15:00;6.10;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:17:25;5.78;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:19:53;6.40;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:22:20;6.15;;;3.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:24:45;5.47;;;3.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:27:13;5.22;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:29:40;5.32;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:32:05;6.63;;;3.33;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:34:31;5.60;;;3.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:36:56;6.25;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:39:22;6.07;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:41:47;5.70;;;3.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:44:13;5.57;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:46:38;5.35;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:49:04;6.90;;;3.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:51:29;6.30;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:53:55;6.70;;;4.07;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:56:20;5.53;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T06:58:46;7.35;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:01:11;5.82;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:03:38;6.63;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:06:04;7.05;;;3.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:08:33;7.20;;;4.05;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:10:59;5.10;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:13:26;6.18;;;3.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:15:51;4.93;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:18:17;5.82;;;4.13;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:20:42;6.55;;;4.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:23:07;5.85;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:25:33;6.97;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:27:59;6.55;;;4.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:30:27;7.03;;;4.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:32:53;6.30;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:35:18;6.30;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:37:44;6.72;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:40:12;5.38;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:42:38;5.95;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:45:05;6.28;;;4.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:47:31;5.68;;;4.13;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:49:56;5.13;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:52:22;5.93;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:54:47;5.68;;;3.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:57:13;5.10;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T07:59:38;4.97;;;3.35;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:02:03;5.50;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:04:29;5.30;;;4.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:06:55;4.32;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:09:21;5.93;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:11:46;4.80;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:14:11;5.50;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:16:38;5.82;;;4.43;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:19:04;12.60;;;5.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:21:29;5.70;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:23:55;5.07;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:26:20;6.45;;;4.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:28:49;6.30;;;4.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:31:16;5.55;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:33:42;5.82;;;4.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:36:08;5.57;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:38:33;5.85;;;4.38;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:41:02;6.90;;;4.32;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:44:05;5.35;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:46:34;5.45;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:49:05;6.43;;;4.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:51:32;5.18;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:54:06;5.00;;;4.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:56:33;5.85;;;3.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T08:59:01;5.22;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:01:28;5.95;;;4.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:03:56;5.28;;;4.07;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:06:25;6.13;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:08:51;5.95;;;3.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:11:21;6.20;;;4.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:13:48;4.75;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:16:15;6.63;;;4.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:18:40;5.00;;;3.25;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:21:07;5.10;;;3.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:26:09;5.60;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:28:35;6.38;;;4.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:31:07;4.97;;;3.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:33:41;6.50;;;4.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:36:10;5.65;;;3.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:38:36;5.15;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:41:02;6.35;;;3.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:43:31;5.35;;;4.10;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:46:07;4.57;;;3.42;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:48:37;5.40;;;4.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:51:07;5.03;;;3.92;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:53:35;6.13;;;4.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:56:01;5.20;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T09:58:38;5.00;;;3.97;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:01:05;6.55;;;4.43;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:03:32;6.63;;;4.18;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:06:04;5.03;;;4.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:08:30;6.15;;;4.05;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:11:00;5.22;;;3.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:13:28;5.57;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:15:58;5.57;;;3.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:18:26;8.13;;;4.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:20:54;5.30;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:23:21;5.35;;;4.03;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:25:48;5.38;;;3.92;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:28:15;5.70;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:30:43;5.38;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:33:08;4.97;;;3.72;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:35:34;4.85;;;3.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:38:10;5.35;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:40:38;5.68;;;3.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:43:04;5.15;;;3.88;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:45:30;6.63;;;3.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:47:59;4.60;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:50:26;5.03;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:52:51;6.07;;;3.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:55:18;6.60;;;3.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T10:57:53;7.07;;;4.15;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:00:44;5.97;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:03:14;6.95;;;3.80;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:05:44;5.95;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:08:11;5.50;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:10:40;5.70;;;3.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:13:07;5.30;;;3.75;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:18:05;5.10;;;3.28;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:20:30;6.35;;;3.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:22:56;4.88;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:25:23;6.55;;;3.65;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:27:51;5.50;;;3.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:30:18;5.93;;;3.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:32:44;4.93;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:35:10;5.10;;;3.13;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:37:38;7.82;;;3.45;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:40:18;5.68;;;3.22;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:42:44;4.78;;;3.20;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:45:15;4.65;;;3.00;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:47:46;5.53;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:50:13;4.50;;;2.85;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:52:38;4.90;;;3.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:55:07;5.15;;;3.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T11:57:34;5.07;;;2.88;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:00:01;3.85;;;2.92;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:02:26;5.32;;;3.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:04:52;4.30;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:07:20;4.15;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:09:49;4.80;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:12:15;4.60;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:14:47;4.60;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:17:13;3.47;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:19:48;4.22;;;2.90;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:22:14;4.82;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:24:49;4.07;;;2.78;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:27:21;3.85;;;2.60;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:30:01;4.30;;;2.63;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:32:28;4.07;;;2.58;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:34:54;4.60;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:37:23;3.83;;;2.55;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:39:50;4.55;;;2.67;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:42:16;3.97;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:44:44;5.18;;;2.83;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:47:09;3.80;;;2.40;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:49:35;4.15;;;2.53;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:52:01;3.90;;;2.50;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:54:27;4.88;;;2.95;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:56:53;2.97;;;2.08;;
54235;SDS011;40151;43.606;1.472;2023-06-04T12:59:21;3.80;;;2.47;;
54235;SDS011;40151;43.606;1.472;2023-06-04T13:01:47;3.70;;;2.30;;
54235;SDS011;40151;43.606;1.472;2023-06-04T13:04:12;3.25;;;2.17;;
54235;SDS011;40151;43.606;1.472;2023-06-04T13:06:38;4.60;;;2.70;;
54235;SDS011;40151;43.606;1.472;2023-06-04T13:09:03;3.80;;;2.40;;
