sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:00:27;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:02:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:05:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:07:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:10:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:12:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:14:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:17:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:19:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:22:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:24:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:27:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:29:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:31:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:34:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:36:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:39:09;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:41:34;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:43:59;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:46:25;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:48:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:51:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:53:40;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:56:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T00:58:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:00:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:03:20;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:05:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:08:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:10:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:13:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:15:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:17:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:20:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:22:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:25:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:27:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:29:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:32:22;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:34:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:37:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:39:37;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:42:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:44:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:46:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:49:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:51:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:54:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:56:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T01:58:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:01:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:03:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:06:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:08:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:11:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:13:29;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:15:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:18:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:20:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:23:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:25:35;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:28:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:30:25;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:32:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:35:16;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:37:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:40:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:42:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:44:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:47:21;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:49:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:52:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:54:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:57:02;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T02:59:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:01:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:04:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:06:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:09:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:11:33;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:13:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:16:23;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:18:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:21:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:23:39;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:26:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:28:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:30:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:33:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:35:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:38:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:40:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:43:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:45:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:47:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:50:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:52:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:55:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:57:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T03:59:56;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:02:21;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:04:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:07:11;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:09:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:12:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:14:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:16:52;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:19:17;1;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:21:42;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:24:07;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:26:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:28:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:31:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:33:48;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:36:13;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:38:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:41:03;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:43:29;0;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:45:53;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:48:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:50:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:53:09;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:55:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T04:57:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:00:24;1;0;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:02:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:05:15;2;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:07:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:10:05;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:12:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:14:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:17:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:19:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:22:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:24:36;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:27:01;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:29:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:31:51;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:34:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:36:42;6;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:39:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:41:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:43:57;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:46:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:48:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:51:13;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:53:39;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:56:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T05:58:29;5;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:00:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:03:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:05:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:08:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:10:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:13:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:15:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:17:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:20:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:22:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:25:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:27:32;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:29:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:32:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:34:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:37:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:39:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:42:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:44:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:46:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:49:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:51:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:54:09;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:56:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T06:58:59;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:01:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:03:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:06:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:08:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:11:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:13:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:15:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:18:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:20:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:23:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:25:37;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:28:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:30:27;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:32:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:35:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:37:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:40:08;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:42:33;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:44:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:47:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:49:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:52:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:54:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:57:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T07:59:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:01:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:04:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:06:45;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:09:10;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:11:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:14:01;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:16:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:18:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:23:42;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:26:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:28:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:30:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:33:23;6;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:35:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:38:13;6;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:40:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:43:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:45:29;8;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:47:54;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:50:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:52:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:55:10;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T08:57:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:00:01;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:02:25;6;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:04:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:07:16;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:09:42;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:12:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:14:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:16:56;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:19:22;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:21:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:24:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:26:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:29:02;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:31:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:33:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:36:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:38:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:41:12;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:43:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:46:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:48:24;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:50:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:53:15;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:55:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T09:58:05;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:00:30;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:02:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:05:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:07:46;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:10:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:12:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:15:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:17:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:19:52;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:22:17;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:24:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:27:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:29:33;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:31:58;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:34:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:36:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:39:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:41:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:44:04;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:48:54;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:53:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:56:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T10:58:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:01:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:05:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:08:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:10:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:13:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:15:37;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:17:57;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:20:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:22:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:25:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:27:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:30:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:32:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:37:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:39:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:42:09;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:44:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:47:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:49:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:51:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:54:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:56:41;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T11:59:06;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:01:31;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:03:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:06:22;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:08:47;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:13:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:16:03;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:18:28;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:20:53;7;7;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:23:19;7;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:25:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:30:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:32:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:35:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:37:49;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:40:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:42:40;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:45:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:47:30;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:49:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:52:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:54:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:57:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T12:59:36;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:02:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:04:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:06:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:09:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:11:42;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:14:07;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:16:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:18:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:21:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:23:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:26:13;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:28:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:31:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:33:28;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:35:53;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:38:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:40:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:43:09;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:45:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:48:00;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:50:25;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:52:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:55:16;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T13:57:41;5;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:00:06;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:02:31;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:04:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:07:21;5;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:09:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:12:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:14:37;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:17:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:19:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:21:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:24:17;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:26:43;6;5;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:29:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:31:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:33:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:36:23;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:38:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:41:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:43:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:46:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:48:28;4;3;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:50:54;5;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:53:20;3;2;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:55:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-06-04T14:58:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-06-04T15:00:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-06-04T15:03:00;3;3;
