sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:00:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:00:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:01:10;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:01:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:02:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:02:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:03:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:03:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:04:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:04:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:05:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:05:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:06:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:06:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:07:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:08:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:08:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:09:03;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:09:34;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:10:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:10:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:11:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:11:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:12:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:12:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:13:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:13:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:14:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:14:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:15:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:15:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:16:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:16:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:17:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:17:58;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:18:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:19:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:19:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:20:05;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:20:36;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:21:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:21:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:22:10;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:22:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:23:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:23:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:24:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:24:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:25:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:25:54;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:26:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:26:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:27:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:27:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:28:29;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:29:00;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:29:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:30:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:30:37;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:31:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:31:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:32:14;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:32:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:33:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:33:53;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:34:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:34:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:35:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:36:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:36:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:37:04;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:37:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:38:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:38:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:39:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:39:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:40:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:40:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:41:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:41:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:42:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:42:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:43:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:43:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:44:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:45:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:45:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:46:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:46:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:47:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:47:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:48:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:48:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:49:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:49:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:50:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:51:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:51:35;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:52:06;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:52:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:53:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:53:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:54:12;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:54:44;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:55:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:55:48;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:56:19;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:56:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:57:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:57:55;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:58:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:58:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T00:59:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:00:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:00:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:01:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:01:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:02:20;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:02:53;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:03:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:04:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:04:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:05:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:05:43;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:06:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:06:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:07:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:07:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:08:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:08:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:09:31;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:10:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:10:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:11:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:11:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:12:11;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:12:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:13:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:13:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:14:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:14:50;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:15:21;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:15:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:16:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:16:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:17:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:18:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:18:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:19:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:20:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:20:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:21:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:21:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:22:24;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:23:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:24:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:25:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:25:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:26:12;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:26:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:27:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:27:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:28:21;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:28:55;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:29:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:30:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:30:32;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:31:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:31:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:32:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:32:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:33:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:33:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:34:21;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:34:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:35:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:35:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:36:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:36:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:37:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:38:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:38:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:39:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:39:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:40:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:40:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:41:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:41:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:42:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:42:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:43:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:43:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:44:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:44:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:45:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:45:51;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:46:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:46:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:47:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:48:00;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:48:31;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:49:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:49:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:50:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:50:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:51:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:51:44;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:52:15;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:52:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:53:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:53:49;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:54:20;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:54:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:55:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:55:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:56:28;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:56:59;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:57:30;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:58:02;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:58:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:59:04;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T01:59:35;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:00:10;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:00:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:01:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:01:50;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:02:21;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:02:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:03:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:03:58;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:04:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:05:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:05:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:06:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:06:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:07:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:07:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:08:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:08:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:09:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:09:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:10:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:10:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:11:19;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:11:50;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:12:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:12:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:13:24;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:13:55;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:14:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:14:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:15:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:16:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:16:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:17:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:17:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:18:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:18:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:19:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:19:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:20:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:20:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:21:29;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:22:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:22:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:23:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:23:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:24:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:24:36;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:25:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:25:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:26:11;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:26:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:27:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:27:45;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:28:16;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:28:47;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:29:21;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:29:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:30:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:30:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:31:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:31:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:32:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:33:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:33:32;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:34:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:34:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:35:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:35:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:36:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:36:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:37:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:37:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:38:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:38:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:39:16;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:39:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:40:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:40:49;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:41:20;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:41:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:42:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:42:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:43:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:43:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:44:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:45:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:45:32;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:46:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:46:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:47:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:47:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:48:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:48:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:49:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:49:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:50:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:50:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:51:22;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:51:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:52:24;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:52:56;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:53:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:53:58;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:54:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:55:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:55:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:56:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:56:36;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:57:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:57:39;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:58:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:58:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:59:22;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T02:59:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T03:00:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T03:00:57;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T03:01:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-04T03:02:00;21.13
