sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:42:11;135;262;;342;151247
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:44:42;106;18;;267;150316
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:47:17;94;20;;237;150295
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:50:01;86;18;;216;149995
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:52:23;105;20;;266;151337
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T18:59:53;97;20;;246;150938
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:02:19;92;21;;233;150805
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:04:46;101;21;;251;148002
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:07:16;112;22;;285;152188
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:09:46;95;21;;238;150152
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:12:16;104;22;;261;149376
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:14:47;101;21;;254;150226
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:17:17;97;23;;246;150762
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:19:47;99;21;;248;150053
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:22:18;92;20;;233;150340
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:24:47;102;22;;256;150126
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:27:18;100;22;;252;150094
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:29:48;103;21;;259;149652
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:32:18;84;20;;213;151392
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:34:48;106;22;;265;149881
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:37:18;102;22;;255;149657
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:39:49;104;22;;260;149826
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:42:19;95;21;;241;151073
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:44:49;101;22;;254;150483
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:47:19;102;22;;256;150068
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:49:49;104;22;;261;150236
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:52:19;97;21;;244;149828
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:54:50;95;21;;239;149709
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:57:20;106;22;;267;150864
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T19:59:50;104;22;;260;149414
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:02:20;99;21;;250;150850
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:04:53;101;22;;254;149418
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:07:21;113;24;;286;151070
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:09:51;92;20;;232;149930
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:12:21;108;23;;272;149950
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:14:51;96;22;;241;149626
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:17:21;94;21;;236;149913
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:19:51;89;20;;224;150360
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:22:24;101;22;;256;150820
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:24:51;91;20;;229;150309
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:27:22;94;22;;235;148809
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:29:52;85;20;;216;150803
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:32:24;96;22;;242;150541
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:34:53;102;22;;257;150716
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:37:24;111;23;;280;150597
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:39:55;106;24;;267;150374
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:42:24;98;21;;246;150419
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:44:55;99;22;;250;150776
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:47:25;100;21;;251;150205
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:49:55;104;23;;262;150088
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:52:25;91;20;;226;148868
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:54:56;102;23;;259;151034
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:57:27;85;20;;215;151241
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T20:59:57;92;21;;231;150471
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:02:27;101;22;;255;150210
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:04:57;107;23;;270;150521
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:07:27;105;23;;264;149600
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:10:01;96;21;;243;150550
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:12:28;106;23;;265;149749
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:14:58;99;22;;248;150259
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:17:28;85;21;;215;150285
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:19:59;106;22;;266;150329
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:22:29;111;24;;281;150805
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:24:59;109;23;;275;150276
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:27:30;99;22;;249;150393
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:30:00;102;22;;257;149878
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:32:30;102;23;;256;150342
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:35:00;96;21;;242;150563
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:37:30;103;23;;260;150119
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:40:19;107;23;;267;149687
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:42:31;90;21;;226;150589
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:45:03;98;22;;247;149880
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:47:31;113;24;;283;149719
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:50:02;87;21;;219;150412
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:52:32;101;21;;255;150810
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:55:02;104;23;;261;150481
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T21:57:33;104;23;;262;150583
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:00:06;105;23;;265;150023
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:02:33;90;21;;227;150005
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:05:05;114;24;;288;150337
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:07:35;97;23;;247;151232
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:10:05;96;22;;242;150412
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:12:36;96;23;;242;150899
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:15:06;99;22;;250;150055
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:17:37;105;23;;265;150906
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:20:07;103;22;;259;150459
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:22:38;99;22;;250;151017
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:25:08;120;24;;300;149979
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:27:43;93;22;;233;149160
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:30:27;103;22;;261;150898
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:32:45;107;23;;270;150730
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:35:10;102;23;;257;149839
74497;Radiation_Si22G;62980;48.530;9.352;2022-09-23T22:37:40;113;23;;285;151035
