sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:02:14;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:04:47;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:07:20;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:09:52;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:12:26;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:15:00;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:17:32;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:20:06;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:22:39;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:25:12;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:27:45;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:30:19;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:32:53;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:35:26;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:37:59;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:40:32;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:43:07;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:45:47;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:48:21;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:50:54;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:53:27;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:56:03;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T00:58:39;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:01:14;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:03:47;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:06:20;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:08:53;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:11:39;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:14:30;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:17:10;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:20:18;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:23:07;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:26:03;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:29:06;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:31:47;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:34:25;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:37:08;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:39:44;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:42:24;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:45:05;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:47:47;10.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:50:25;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:53:22;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:56:02;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T01:58:40;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:01:17;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:03:57;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:06:35;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:09:13;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:11:47;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:14:27;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:17:04;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:19:45;9.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:22:21;9.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:24:55;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:27:31;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:30:10;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:32:50;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:35:30;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:38:16;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:40:54;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:43:33;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:46:07;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:48:42;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:51:17;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:53:49;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:56:24;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T02:58:57;9.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:01:39;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:04:23;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:07:03;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:09:42;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:12:25;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:15:17;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:17:56;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:20:35;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:23:13;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:25:48;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:28:25;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:30:58;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:33:30;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:36:08;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:39:04;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:41:41;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:44:16;9.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:46:49;9.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:49:25;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:52:51;9.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:55:25;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T03:57:58;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:00:30;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:03:06;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:05:38;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:08:13;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:10:47;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:13:20;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:15:52;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:18:49;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:21:48;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:24:21;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:26:56;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:29:28;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:32:19;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:34:51;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:37:24;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:39:56;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:42:30;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:45:04;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:47:36;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:50:09;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:52:42;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:55:14;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T04:57:49;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:00:22;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:02:54;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:05:27;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:08:00;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:10:32;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:13:06;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:15:39;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:18:11;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:20:44;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:23:17;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:25:56;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:28:31;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:31:06;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:33:40;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:36:13;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:38:47;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:41:22;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:43:56;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:46:30;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:49:03;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:51:36;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:54:09;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:56:41;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T05:59:15;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:01:48;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:04:20;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:06:53;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:09:26;11.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:11:58;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:14:32;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:17:05;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:19:38;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:22:10;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:24:47;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:27:19;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:29:53;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:32:26;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:34:58;11.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:37:32;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:40:05;11.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:42:43;11.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:45:20;11.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:47:54;11.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:50:27;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:53:01;11.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:55:40;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T06:58:13;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:00:47;11.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:03:19;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:05:54;12.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:08:28;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:11:04;12.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:13:36;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:16:11;12.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:18:43;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:21:18;12.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:23:50;12.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:26:24;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:28:57;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:31:36;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:34:09;12.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:36:42;12.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:39:15;12.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:41:47;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:44:22;12.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:46:57;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:49:30;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:52:03;12.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:54:36;12.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:57:09;12.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T07:59:41;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:02:15;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:04:48;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:07:21;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:09:53;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:12:27;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:15:00;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:17:34;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:20:08;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:23:02;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:25:34;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:28:07;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:30:40;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:33:14;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:35:47;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:38:19;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:41:00;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:43:35;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:46:10;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:48:45;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:51:24;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:53:57;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:56:41;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T08:59:19;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:02:01;13.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:04:42;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:07:20;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:09:58;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:12:42;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:15:19;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:18:00;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:20:39;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:23:21;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:25:57;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:28:37;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:31:24;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:34:04;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:36:44;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:39:18;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:41:51;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:44:34;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:47:19;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:50:05;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:52:39;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:55:25;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T09:58:00;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:00:42;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:03:32;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:06:16;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:09:11;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:12:10;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:14:47;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:17:23;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:19:58;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:22:37;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:25:19;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:27:52;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:30:27;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:32:59;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:35:33;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:38:08;14.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:40:43;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:43:40;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:46:37;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:49:56;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:53:02;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T10:55:51;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:01:58;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:07:42;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:10:46;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:13:41;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:16:27;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:19:30;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:22:21;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:25:23;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:28:31;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:31:22;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:34:15;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:36:56;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:39:35;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:42:14;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:44:56;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:47:34;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:50:17;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:52:54;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:55:33;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T11:58:10;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:00:51;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:03:31;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:06:08;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:08:42;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:11:25;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:14:11;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:17:09;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:20:16;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:23:06;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:25:45;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:28:23;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:30:59;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:33:34;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:36:09;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:38:49;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:41:28;18.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:44:36;18.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:47:37;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:50:49;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:53:54;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:57:01;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T12:59:55;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:02:35;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:05:26;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:08:21;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:10:59;18.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:13:36;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:16:12;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:18:51;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:22:01;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:24:44;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:27:26;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:30:03;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:32:43;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:35:33;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:38:10;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:40:45;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:43:25;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:45:59;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:48:37;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:51:13;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:53:52;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:56:29;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T13:59:21;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:02:05;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:04:38;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:07:12;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:09:46;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:12:20;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:14:53;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:17:25;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:19:58;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:22:33;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:25:12;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:27:47;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:30:20;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:32:53;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:35:38;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:38:18;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:41:20;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:43:57;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:46:32;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:49:14;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:51:50;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:54:35;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T14:57:25;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:00:07;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:02:57;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:05:39;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:08:16;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:10:50;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:13:27;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:16:02;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:18:37;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:21:15;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:23:49;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:26:38;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:29:12;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:31:46;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:34:19;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:36:51;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:39:25;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:41:58;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:44:31;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:47:13;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:49:47;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:52:20;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:54:52;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:57:25;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T15:59:58;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:02:32;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:05:08;15.50
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:07:43;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:10:20;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:12:55;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:15:30;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:18:05;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:20:39;15.38
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:23:21;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:26:10;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:28:47;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:31:21;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:33:57;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:36:34;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:39:12;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:41:44;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-23T16:44:17;15.25
