sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42106;SPS30;27764;50.278;19.032;2022-09-23T04:32:41;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:36:25;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:39:29;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:42:32;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:45:36;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:48:39;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:51:43;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:54:47;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T04:57:50;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:01:38;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:04:41;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:07:46;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:10:55;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:13:59;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:17:03;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:20:08;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:23:13;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:26:58;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:30:02;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:33:06;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:36:09;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:39:13;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:42:17;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:45:22;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:48:26;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:51:29;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:55:21;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T05:58:24;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:01:30;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:04:36;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:07:39;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:10:43;20;;20;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:13:53;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:16:57;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:20:42;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:23:46;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:26:49;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:29:53;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:32:56;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:36:01;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:39:06;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:42:09;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:45:13;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:49:01;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:52:05;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:55:08;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T06:58:13;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:01:17;25;;25;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:04:21;19;;19;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:07:28;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:11:14;18;;18;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:14:23;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:17:28;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:20:32;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:23:35;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:26:39;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:29:42;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:32:46;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:36:27;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:39:34;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:42:38;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:45:42;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:48:48;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:51:52;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:54:56;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T07:57:59;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:01:46;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:04:53;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:07:58;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:11:02;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:14:07;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:17:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:20:16;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:24:08;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:27:15;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:30:18;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:33:21;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:36:25;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:39:29;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:42:33;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:45:41;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:49:26;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:52:41;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T08:55:52;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:02:18;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:05:23;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:09:08;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:16:22;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:18:54;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:22:02;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:25:51;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:32:22;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:35:52;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:39:42;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:42:48;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:52:26;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:55:34;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T09:59:23;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:02:29;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:05:49;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:12:12;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:16:02;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:19:26;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:22:24;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:25:34;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:28:40;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:31:56;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:35:39;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:39:01;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:42:20;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:45:49;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:56:30;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T10:59:48;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:16:56;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:27:21;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:37:54;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:41:11;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:55:10;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T11:58:20;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:01:31;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:04:43;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:08:33;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:15:24;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:22:29;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:25:44;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:28:58;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:32:04;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:39:16;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:42:24;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:45:32;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:48:45;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T12:59:23;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:02:33;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:09:11;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:12:58;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:25:47;1;;1;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:29:42;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:36:10;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:39:21;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:42:30;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:45:35;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:49:22;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:52:31;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:55:35;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T13:58:41;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:01:45;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:04:48;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:07:55;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:11:36;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:14:40;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:17:49;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:20:56;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:31:14;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:37:40;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:40:57;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:44:18;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:47:28;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:51:06;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T14:57:29;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:00:33;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:03:44;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:06:52;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:10:36;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:13:41;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:16:48;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:19:54;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:22:59;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:29:59;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:33:05;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:36:29;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:39:24;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:42:27;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:45:35;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:48:53;3;;3;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:52:35;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:55:39;2;;2;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T15:58:43;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:01:46;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:04:50;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:07:55;5;;5;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:10:58;4;;4;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:14:01;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:17:06;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:20:45;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:23:52;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:26:58;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:30:05;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:33:10;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:36:23;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:39:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:42:32;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:46:10;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:49:14;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:52:19;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:55:23;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T16:58:28;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:01:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:04:48;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:08:25;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:11:28;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:14:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:17:36;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:20:40;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:23:43;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:26:47;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:29:50;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:33:32;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:36:39;6;;6;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:39:45;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:42:49;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:45:55;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:49:08;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:52:11;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T17:58:59;8;;8;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:02:04;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:05:07;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:08:11;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:14:24;7;;7;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:18:13;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:21:16;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:24:21;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:27:25;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:30:30;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:33:35;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:36:39;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:39:42;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:43:29;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:46:33;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:49:37;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:52:51;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:55:55;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T18:58:58;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:02:02;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:05:05;9;;9;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:09:00;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:12:04;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:15:09;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:18:12;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:21:17;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:24:22;10;;10;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:27:25;11;;11;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:30:29;12;;12;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:34:05;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:37:12;15;;15;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:40:16;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:43:19;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:46:27;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:49:32;23;;23;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:52:35;31;;31;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:56:16;28;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T19:59:20;27;;27;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:02:23;28;;28;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:05:27;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:08:32;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:11:38;24;;24;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:14:45;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:18:27;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:21:31;17;;17;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:24:36;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:27:40;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:30:43;14;;14;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:33:50;13;;13;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:37:02;16;;16;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:40:44;22;;22;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:43:58;35;;35;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:47:02;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:50:06;57;;57;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:53:09;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:56:13;54;;54;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T20:59:17;53;;53;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:02:54;45;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:06:00;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:09:07;36;;36;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:12:11;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:15:14;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:18:18;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:21:23;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:25:15;40;;40;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:28:18;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:31:26;33;;33;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:34:33;37;;37;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:37:36;40;;39;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:40:40;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:43:55;42;;42;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:47:32;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:50:35;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:53:42;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:56:46;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T21:59:49;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:02:55;55;;55;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:06:00;52;;52;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:09:43;51;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:12:48;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:15:52;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:18:56;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:22:06;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:25:17;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:28:21;50;;50;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:32:10;50;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:35:26;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:38:29;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:41:32;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:44:38;49;;49;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:47:41;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:50:47;51;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:53:50;51;;51;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T22:57:32;45;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:00:36;46;;46;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:03:40;44;;44;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:06:43;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:09:50;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:12:55;47;;47;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:16:04;46;;45;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:19:10;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:22:50;48;;48;;;;;;;
42106;SPS30;27764;50.278;19.032;2022-09-23T23:25:53;47;;47;;;;;;;
