sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:01:56;13.35;72.80
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:04:23;13.32;72.70
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:06:48;13.31;72.67
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:09:14;13.30;72.60
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:11:40;13.31;72.67
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:14:06;13.29;72.42
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:16:34;13.25;72.17
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:19:01;13.26;72.25
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:21:28;13.24;72.03
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:23:54;13.21;71.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:26:21;13.20;71.83
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:28:48;13.18;71.76
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:31:18;13.14;71.56
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:33:45;13.11;71.66
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:36:13;13.08;71.53
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:38:41;13.08;71.61
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:41:08;13.08;71.79
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:43:53;13.09;71.59
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:46:41;13.11;71.66
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:49:13;13.10;71.42
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:51:49;13.09;71.08
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:54:20;13.06;70.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:56:48;13.05;70.74
71523;HTU21D;59343;51.102;5.884;2022-09-23T00:59:15;13.03;70.87
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:01:43;13.01;71.00
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:04:09;12.97;70.87
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:06:35;12.96;70.77
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:09:01;12.93;70.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:11:41;12.94;71.26
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:16:57;12.90;71.48
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:30:28;12.80;71.97
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:33:10;12.82;71.88
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:38:44;12.70;72.14
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:44:20;12.66;72.58
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:49:55;12.64;72.77
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:52:35;12.61;72.58
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:55:15;12.58;72.62
71523;HTU21D;59343;51.102;5.884;2022-09-23T01:58:03;12.55;72.67
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:00:36;12.52;72.62
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:03:14;12.48;72.65
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:05:50;12.44;72.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:11:11;12.36;72.78
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:14:00;12.31;72.97
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:16:36;12.29;73.19
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:19:12;12.25;73.24
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:22:32;12.22;73.37
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:24:33;12.18;73.75
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:28:03;12.17;73.83
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:30:17;12.16;74.06
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:32:58;12.12;74.07
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:38:30;12.06;73.91
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:41:03;12.04;73.80
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:43:40;12.03;73.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:46:08;12.01;74.02
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:49:02;12.00;74.08
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:51:30;11.96;74.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:54:06;11.90;74.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:56:35;11.85;74.47
71523;HTU21D;59343;51.102;5.884;2022-09-23T02:59:02;11.82;74.59
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:15:52;11.74;74.75
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:23:50;11.67;75.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:26:28;11.63;75.05
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:28:57;11.63;75.20
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:31:27;11.63;75.27
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:33:59;11.64;75.12
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:36:37;11.61;75.01
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:42:02;11.58;75.12
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:44:33;11.56;74.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:47:02;11.52;75.06
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:49:34;11.47;75.24
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:52:01;11.46;75.25
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:54:28;11.45;75.16
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:56:56;11.44;75.02
71523;HTU21D;59343;51.102;5.884;2022-09-23T03:59:24;11.42;75.15
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:01:51;11.41;75.40
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:04:17;11.40;75.53
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:06:43;11.38;75.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:09:09;11.36;75.21
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:11:35;11.32;75.30
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:14:03;11.30;75.31
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:16:29;11.26;75.31
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:18:55;11.26;75.50
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:21:21;11.23;75.38
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:23:47;11.16;75.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:26:13;11.10;75.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:28:39;11.09;75.47
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:31:07;11.08;75.48
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:33:33;11.09;75.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:35:59;11.07;75.65
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:38:25;11.04;75.72
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:40:51;11.04;75.75
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:43:17;11.00;75.74
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:46:00;10.96;75.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:48:27;10.96;75.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:50:53;10.95;75.79
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:53:19;10.96;75.79
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:55:47;10.94;75.93
71523;HTU21D;59343;51.102;5.884;2022-09-23T04:58:13;10.97;76.02
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:00:39;10.98;76.03
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:03:06;10.97;75.98
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:05:31;10.97;76.06
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:07:59;10.97;76.22
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:10:25;10.96;76.31
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:12:50;10.95;76.19
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:15:16;10.93;76.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:17:42;10.94;76.21
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:20:08;10.97;76.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:22:35;10.97;76.14
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:25:01;10.97;76.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:27:28;10.98;76.08
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:29:54;11.01;76.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:32:20;11.02;76.13
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:34:46;11.05;76.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:37:12;11.02;75.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:39:38;11.00;75.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:42:04;10.99;76.03
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:44:30;11.02;76.15
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:46:56;11.09;76.08
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:49:22;11.09;76.00
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:51:48;11.12;75.98
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:54:14;11.14;75.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:56:40;11.16;75.96
71523;HTU21D;59343;51.102;5.884;2022-09-23T05:59:06;11.18;75.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:01:33;11.24;76.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:04:03;11.28;75.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:06:32;11.31;75.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:08:59;11.36;75.85
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:11:28;11.38;75.88
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:13:56;11.41;75.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:16:27;11.45;75.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:18:53;11.47;75.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:21:19;11.53;76.05
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:23:46;11.57;75.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:26:14;11.62;76.00
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:28:42;11.69;75.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:31:14;11.75;75.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:33:44;11.84;76.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:36:12;11.90;76.19
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:38:40;11.96;76.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:41:11;12.02;76.21
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:43:37;12.08;76.13
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:46:05;12.13;76.15
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:48:33;12.17;76.20
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:51:02;12.22;76.11
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:53:29;12.26;75.80
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:55:58;12.31;75.76
71523;HTU21D;59343;51.102;5.884;2022-09-23T06:58:25;12.37;75.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:00:52;12.42;76.05
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:03:18;12.46;76.26
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:05:47;12.52;76.32
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:08:12;12.62;76.11
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:10:38;12.70;75.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:13:05;12.78;75.60
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:15:31;12.85;75.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:17:58;12.91;75.32
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:20:24;12.99;75.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:22:50;13.09;74.57
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:25:18;13.18;73.47
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:27:44;13.26;73.33
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:30:12;13.33;72.67
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:32:39;13.37;72.21
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:35:06;13.44;71.73
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:37:33;13.49;71.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:40:00;13.54;71.64
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:42:26;13.60;71.36
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:44:52;13.64;71.25
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:47:20;13.70;70.97
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:49:46;13.75;71.04
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:52:12;13.79;71.00
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:54:38;13.84;70.85
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:57:04;13.86;70.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T07:59:30;13.95;70.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:01:56;14.03;71.17
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:04:27;14.12;70.77
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:06:56;14.18;70.67
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:09:29;14.25;70.77
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:11:57;14.34;70.77
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:14:23;14.45;70.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:16:50;14.55;70.55
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:19:17;14.67;70.32
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:21:44;14.79;70.13
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:24:17;14.93;69.54
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:26:45;15.08;69.04
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:29:14;15.26;68.59
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:31:40;15.39;67.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:34:06;15.48;66.80
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:36:33;15.58;65.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:39:00;15.63;64.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:44:49;15.73;63.81
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:52:48;15.88;63.61
71523;HTU21D;59343;51.102;5.884;2022-09-23T08:55:15;15.93;63.33
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:00:26;15.97;63.46
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:02:54;16.02;62.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:05:27;16.04;63.11
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:07:58;16.10;63.35
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:10:36;16.16;63.01
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:13:10;16.21;62.32
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:19:20;16.33;62.66
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:21:52;16.43;62.79
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:24:31;16.48;62.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:27:00;16.55;62.29
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:29:32;16.61;62.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:32:35;16.65;61.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:35:39;16.69;61.80
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:38:07;16.71;61.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:40:33;16.76;61.69
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:43:01;16.80;61.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:48:52;16.98;61.69
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:51:25;17.02;61.52
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:53:54;17.08;61.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:56:30;17.13;61.50
71523;HTU21D;59343;51.102;5.884;2022-09-23T09:59:08;17.21;61.57
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:01:38;17.28;61.68
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:04:22;17.35;60.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:07:13;17.39;60.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:09:48;17.44;60.46
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:12:18;17.48;59.96
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:14:50;17.54;60.19
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:17:22;17.62;59.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:20:06;17.72;60.06
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:22:36;17.79;59.86
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:25:20;17.88;59.61
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:27:49;17.93;58.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:30:19;17.96;58.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:32:47;17.95;58.35
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:35:19;17.98;58.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:37:58;18.04;59.13
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:40:40;18.11;58.05
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:46:28;18.27;57.64
71523;HTU21D;59343;51.102;5.884;2022-09-23T10:55:42;18.59;57.51
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:01:38;18.81;55.99
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:36:24;19.42;52.82
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:38:55;19.46;52.45
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:41:37;19.48;52.43
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:44:38;19.55;51.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:47:17;19.53;51.98
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:50:31;19.50;51.27
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:52:47;19.40;51.59
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:55:23;19.37;51.98
71523;HTU21D;59343;51.102;5.884;2022-09-23T11:58:05;19.35;51.69
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:00:43;19.32;51.79
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:03:36;19.25;51.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:06:11;19.20;52.17
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:08:39;19.14;52.81
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:11:34;19.13;52.55
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:28:19;19.26;52.57
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:30:52;19.24;52.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:33:25;19.23;51.96
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:35:55;19.22;52.02
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:38:39;19.22;52.01
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:41:28;19.25;52.35
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:49:51;19.33;52.20
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:54:46;19.40;51.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T12:57:57;19.44;51.48
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:06:13;19.48;51.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:08:51;19.51;51.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:11:27;19.48;51.74
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:13:58;19.47;51.75
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:19:02;19.46;51.56
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:27:09;19.43;51.85
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:32:45;19.43;52.74
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:37:45;19.44;52.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:40:24;19.38;52.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:42:59;19.35;52.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:45:28;19.31;52.52
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:48:05;19.30;52.72
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:50:37;19.29;52.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:53:12;19.27;53.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:55:42;19.27;53.26
71523;HTU21D;59343;51.102;5.884;2022-09-23T13:58:19;19.25;53.38
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:00:47;19.23;53.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:03:37;19.22;53.91
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:06:08;19.22;54.23
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:08:38;19.22;54.71
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:11:06;19.20;54.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:13:40;19.21;54.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:16:09;19.22;55.27
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:18:45;19.22;55.45
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:21:35;19.24;55.49
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:26:40;19.28;55.60
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:29:17;19.27;55.50
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:31:54;19.28;55.63
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:37:25;19.29;55.55
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:40:17;19.30;55.81
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:45:44;19.30;55.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:48:34;19.28;55.95
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:51:10;19.26;56.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:53:41;19.25;56.15
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:56:19;19.25;56.32
71523;HTU21D;59343;51.102;5.884;2022-09-23T14:58:57;19.24;56.44
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:03:58;19.23;56.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:06:26;19.24;56.89
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:08:54;19.23;57.00
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:11:21;19.23;57.05
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:13:51;19.20;57.03
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:16:26;19.21;57.26
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:18:54;19.21;57.26
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:21:38;19.20;57.27
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:24:37;19.20;57.46
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:29:50;19.16;57.34
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:32:15;19.13;57.37
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:34:41;19.12;57.51
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:37:10;19.13;57.55
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:39:40;19.11;57.74
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:42:07;19.12;58.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:44:35;19.12;58.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:47:03;19.13;58.29
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:49:37;19.11;58.22
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:52:08;19.08;58.46
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:54:35;19.05;58.62
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:57:01;19.02;58.94
71523;HTU21D;59343;51.102;5.884;2022-09-23T15:59:28;19.01;59.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:01:59;19.00;59.36
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:04:27;18.97;59.83
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:06:56;18.94;59.76
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:09:23;18.95;59.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:11:49;18.95;59.97
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:14:17;18.93;60.22
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:16:43;18.93;60.38
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:19:13;18.93;60.66
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:21:40;18.92;60.60
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:24:17;18.88;60.84
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:26:46;18.86;61.10
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:29:12;18.85;61.09
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:31:38;18.84;61.04
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:34:05;18.81;61.11
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:36:34;18.80;61.11
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:39:03;18.78;61.31
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:41:30;18.76;61.42
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:43:57;18.76;61.46
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:46:26;18.73;61.76
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:48:53;18.73;61.90
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:51:28;18.71;61.85
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:53:56;18.70;61.92
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:56:25;18.68;62.18
71523;HTU21D;59343;51.102;5.884;2022-09-23T16:58:53;18.66;62.37
71523;HTU21D;59343;51.102;5.884;2022-09-23T17:01:28;18.65;62.15
71523;HTU21D;59343;51.102;5.884;2022-09-23T17:04:14;18.65;62.21
71523;HTU21D;59343;51.102;5.884;2022-09-23T17:06:46;18.63;62.52
71523;HTU21D;59343;51.102;5.884;2022-09-23T17:09:16;18.62;62.58
