sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:02:00;78.93275511013566;;;199;151268
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:04:31;77.29157441326839;;;192;149046
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:09:44;87.69132653061224;;;220;150528
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:12:01;89.8167416258307;;;223;148970
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:14:31;88.00762732770174;;;220;149987
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:17:02;85.88753769177242;;;216;150895
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:19:32;80.36602347324448;;;202;150810
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:22:02;90.1967566417007;;;226;150338
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:24:32;80.94137760621886;;;202;149738
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:27:03;91.41070565090384;;;230;150967
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:29:40;82.8521215164449;;;209;151354
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:34:35;92.9416222900337;;;233;150417
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:37:05;74.27084100018065;;;185;149453
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:39:35;76.27135564680904;;;191;150253
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:42:10;94.2897839359632;;;235;149539
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:44:54;77.82461666743873;;;196;151109
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:47:11;74.73802148553351;;;189;151730
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:49:39;76.21329191401982;;;193;151942
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:52:10;87.57664622767263;;;219;150040
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:54:40;80.47027737557467;;;201;149869
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:57:18;75.31513437805555;;;190;151364
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T00:59:42;73.5918482875743;;;182;148386
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:02:13;74.41933335944537;;;190;153186
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:07:14;72.18021257469198;;;182;151288
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:09:44;98.27003787491043;;;240;146535
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:12:18;82.34146341463415;;;211;153750
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:15:03;86.88630706501792;;;217;149851
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:19:58;83.04085822130985;;;209;151010
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:22:19;73.16190756944351;;;182;149258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:30:52;85.41777541245344;;;214;150320
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:32:35;87.02274909765224;;;219;150995
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:34:55;72.03550036813722;;;181;150759
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:37:22;87.18971689763134;;;220;151394
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:39:54;81.86081013060641;;;206;150988
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:42:24;86.84639044689705;;;216;149229
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:44:52;82.10728685482364;;;205;149804
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:47:24;75.9081154121294;;;191;150972
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:49:52;83.70257684361569;;;210;150533
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:52:30;75.47680238063033;;;186;147860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:54:53;77.84068606252536;;;195;150307
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:57:23;85.72889220968186;;;218;152574
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T01:59:54;81.01517523058423;;;201;148861
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:02:25;80.35270328504657;;;202;150835
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:04:57;73.30338141404587;;;186;152244
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:07:27;84.23060113631848;;;212;151014
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:09:57;79.93319016941064;;;201;150876
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:12:26;73.94499181701927;;;186;150923
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:14:59;76.01939622291063;;;191;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:17:42;87.854715068475;;;221;150931
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:22:48;79.6918581484925;;;200;150580
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:25:00;80.19982447849861;;;198;148130
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:27:41;82.49027237354086;;;212;154200
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:30:12;84.45010706352436;;;211;149911
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:32:35;85.64549867782294;;;217;152022
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:35:08;73.26985059089665;;;183;149857
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:37:36;76.72272809868966;;;190;148587
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:40:08;79.06179997364606;;;200;151780
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:42:42;81.8109610802224;;;206;151080
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:47:37;86.47019158303915;;;218;151266
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:50:14;89.29473322693387;;;221;148497
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:55:09;82.15839404580953;;;209;152632
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T02:57:40;76.07140677862678;;;187;147493
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:00:10;87.12089004584966;;;222;152891
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:02:52;77.06849874516675;;;195;151813
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:05:28;82.59955840493735;;;207;150364
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:07:55;80.30904404407721;;;202;150917
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:10:15;83.67307448505028;;;209;149869
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:12:48;95.67612445803297;;;242;151762
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:20:25;76.32164311307058;;;191;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:22:49;72.28344590591303;;;183;151902
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:25:18;87.75503389321133;;;219;149735
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:27:47;76.20830269403035;;;190;149590
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:30:17;81.0397452279905;;;204;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:32:48;72.92506043513296;;;181;148920
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:35:18;81.76333615580018;;;206;151168
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:37:56;77.31342490501873;;;194;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:40:20;64.27055613568228;;;159;148435
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:42:56;69.53215536660633;;;178;153598
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:55:24;77.5467512308215;;;194;150103
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T03:57:54;71.13713437897414;;;179;150976
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:00:25;89.4733005043643;;;225;150883
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:05:27;79.97400513266003;;;201;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:07:57;77.74086378737542;;;195;150500
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:10:28;96.12456472519762;;;242;151054
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:12:59;79.10375577212288;;;199;150941
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:15:29;79.98133768787282;;;200;150035
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:18:06;72.16953860671589;;;181;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:23:01;66.55115381586201;;;169;152364
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:25:32;83.87422803551857;;;213;152371
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:28:03;69.34085869784317;;;172;148830
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:30:37;81.0148593107809;;;205;151824
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:33:05;80.90029531896421;;;205;152039
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:35:36;87.49384080648812;;;219;150182
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:38:07;80.08679356938553;;;203;152085
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:40:38;82.05470313542362;;;205;149900
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:43:09;75.35111251380779;;;191;152088
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:45:40;81.10267678785458;;;203;150180
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:50:41;70.77065800808428;;;178;150910
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:53:12;79.97760627024434;;;200;150042
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:55:42;90.66733534376381;;;229;151543
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T04:58:19;80.37695860519985;;;201;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:00:42;70.24257101189441;;;175;149482
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:03:14;78.93735099072386;;;197;149739
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:05:45;75.73864906444359;;;192;152102
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:10:56;80.770140001576;;;205;152284
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:13:17;74.90933592279185;;;189;151383
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:15:48;83.20781383744617;;;209;150707
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:18:20;83.17984671142534;;;210;151479
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:20:52;80.24699572814501;;;201;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:23:22;89.78555681742267;;;224;149690
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:25:57;76.97040304739963;;;196;152786
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:28:30;93.86634277717636;;;237;151492
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:31:06;81.61261213440204;;;205;150712
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:35:59;86.09751074558052;;;216;150527
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:38:34;79.80696606532942;;;199;149611
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:40:59;86.61587826532018;;;220;152397
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:43:29;94.14724576271186;;;237;151040
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:46:01;77.08283409217988;;;193;150228
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:48:32;70.30877601821938;;;177;151048
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:51:02;79.08368371798758;;;200;151738
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:53:42;74.35092044053914;;;187;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T05:58:34;72.32267037552155;;;182;150990
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:01:09;81.20911346717799;;;204;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:03:37;80.93846296271805;;;204;151226
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:06:10;87.98763130130123;;;221;150703
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:08:37;81.7688666702122;;;205;150424
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:11:09;80.0961153384061;;;200;149820
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:13:39;76.68548301203536;;;192;150224
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:16:12;73.56991108663152;;;187;152508
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:18:41;90.11882925273147;;;226;150468
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:21:12;80.62220751282476;;;203;151075
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:23:43;80.31322156409999;;;200;149415
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:31:15;81.47445024521437;;;206;151704
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:33:46;75.86697989525032;;;190;150263
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:36:16;80.86253369272237;;;202;149884
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:38:46;79.33464676248529;;;200;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:41:17;83.13404698938842;;;208;150119
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:43:47;79.44043973091891;;;198;149546
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:46:17;76.75190214132476;;;192;150094
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:48:48;81.47414409509253;;;207;152441
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T06:51:19;84.83971401448515;;;213;150637
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:01:25;89.33378531974715;;;224;150447
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:03:54;75.85083991898654;;;191;151086
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:06:24;73.60108213482923;;;185;150813
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:08:55;77.60421848572281;;;195;150765
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:11:25;65.46209319034567;;;164;150316
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:13:56;83.83735553027127;;;210;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:16:27;79.69022572289475;;;201;151336
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:21:30;78.52843416116471;;;202;154339
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:24:00;79.21314938279754;;;200;151490
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:26:30;78.29925495861991;;;196;150193
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:29:00;82.03117184530122;;;205;149943
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:31:35;72.16019563430817;;;180;149667
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:34:05;77.18289046626381;;;195;151588
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:36:33;88.50615955029302;;;222;150498
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:39:03;71.85581198390854;;;181;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:41:34;82.13524937730797;;;205;149753
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:44:05;81.87282421305572;;;205;150233
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:46:36;83.75296788165001;;;214;153308
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:49:07;88.9536038122973;;;224;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:51:38;89.13107197100909;;;223;150116
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:54:09;68.9792663476874;;;173;150480
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:56:41;78.75228522256226;;;196;149329
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T07:59:11;82.20040116942198;;;209;152554
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:01:41;85.36212421385738;;;214;150418
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:06:42;90.14912332956057;;;227;151083
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:09:14;82.90799460503001;;;209;151252
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:11:43;80.72573232625984;;;202;150138
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:14:14;86.66900787839835;;;218;150919
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:16:46;83.85744234800839;;;210;150255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:19:15;82.67364446358187;;;208;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:21:46;88.31333412538117;;;223;151506
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:31:49;84.50984951665947;;;212;150515
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:34:20;79.33464676248529;;;200;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:36:51;97.67831275665475;;;245;150494
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:39:21;81.50013252054069;;;205;150920
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:42:00;79.95238030817517;;;197;147838
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:44:27;85.83690987124463;;;219;153081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:47:59;74.97780262422309;;;190;152045
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:49:30;73.91179858701949;;;185;150179
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T08:51:58;83.45090906659355;;;208;149549
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:01:59;83.12684837343139;;;208;150132
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:04:46;80.0100342617226;;;202;151481
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:07:09;78.1459799129921;;;194;148952
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:09:38;74.44267515923566;;;187;150720
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:12:10;94.99251817015819;;;237;149696
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:14:34;82.57768821983841;;;209;151857
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:17:04;82.78565048724887;;;207;150026
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:19:44;85.44619684567778;;;214;150270
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:22:03;81.28791783972402;;;205;151314
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:24:34;79.93160081919949;;;201;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:27:10;77.99235993208829;;;196;150784
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:29:36;80.01167666259752;;;201;150728
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:32:40;86.76471568228921;;;217;150061
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:34:38;73.29006358408219;;;185;151453
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:42:13;82.66304678161153;;;204;148071
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:44:41;76.7699187257238;;;196;153185
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:47:34;75.06503650649704;;;189;151069
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:49:44;86.94900719921826;;;218;150433
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:52:13;91.21398614454216;;;228;149977
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:54:43;73.28667635019147;;;185;151460
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:57:17;85.94080978030624;;;213;148707
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T09:59:44;78.9288598296387;;;202;153556
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:02:21;88.173687535326;;;221;150385
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:09:48;85.40754832444226;;;214;150338
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:12:19;85.01003038909965;;;214;151041
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:14:49;81.89517417705338;;;205;150192
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:17:20;75.34466175056107;;;188;149712
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:19:52;85.36432036104475;;;215;151117
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:22:22;82.92444221078944;;;209;151222
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:24:51;74.42637957453583;;;187;150753
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:27:26;83.82184849234307;;;209;149603
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:29:54;78.04152924234683;;;196;150689
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:37:29;82.83679697718355;;;209;151382
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:39:55;80.31593598700027;;;201;150157
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:42:39;75.16454941899835;;;185;147676
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:45:00;84.71960437914979;;;215;152267
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:49:58;76.09025599514318;;;188;148245
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:52:33;83.34704894828664;;;211;151895
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:55:15;79.88283850352816;;;200;150220
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T10:57:39;87.91526492851135;;;223;152192
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:02:36;83.84851368527526;;;210;150271
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:05:05;84.11474520903043;;;212;151222
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:07:37;75.31530813524876;;;189;150567
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:12:37;78.48889065070462;;;198;151359
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:17:39;87.27823424309047;;;219;150553
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:20:21;91.59572553280847;;;229;150007
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:22:55;72.8396863515145;;;183;150742
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:30:11;78.08629129754048;;;197;151371
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:32:53;81.67350615553998;;;204;149865
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:35:15;77.6673116701141;;;194;149870
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:37:42;78.20368505243202;;;198;151911
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:40:14;95.84092792046395;;;241;150875
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:45:14;70.75094601076587;;;177;150104
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:47:45;72.09901598194854;;;180;149794
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:50:18;77.78209169337273;;;197;151963
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:53:58;75.06288512982951;;;188;150274
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T11:55:24;75.86690852277994;;;191;151054
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:00:21;83.71344244700832;;;208;149080
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:02:52;93.49656840493499;;;230;147599
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:07:52;72.92725207723116;;;183;150561
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:10:20;86.46566609111436;;;217;150580
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:12:57;86.28001908498118;;;217;150904
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:15:45;78.72012852265881;;;196;149390
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:20:25;72.03968087339912;;;183;152416
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:27:55;83.20670961919991;;;209;150709
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:30:27;86.08148242503067;;;214;149161
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:33:05;79.14314356566243;;;200;151624
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:35:31;91.36047666335651;;;230;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:40:28;79.47821409359871;;;197;148720
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:42:57;88.67073074182566;;;224;151572
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:45:34;93.48283484699176;;;234;150188
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:47:59;83.88883735107412;;;211;150914
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:51:12;85.79561928358682;;;217;151756
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:53:39;82.02898357419622;;;205;149947
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T12:58:02;83.7289425715602;;;209;149769
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:10:44;86.04549257060908;;;216;150618
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:13:08;85.43994250770224;;;214;150281
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:15:46;86.70005344523842;;;219;151557
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:18:34;90.5388262001736;;;226;149770
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:20:39;83.69201339072214;;;210;150552
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:25:46;88.59727660256839;;;221;149666
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:30:46;95.54834574492689;;;241;151337
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:33:14;85.44191136720244;;;216;151682
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:35:43;88.86655470186065;;;224;151238
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:38:19;82.03685020973822;;;206;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:40:46;76.0561706510329;;;192;151467
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-23T13:43:20;77.36892481123046;;;194;150448
