sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-09-23T00:00:13;91575.06;;;12.49
43292;BMP280;28754;47.700;7.924;2022-09-23T00:03:00;91568.91;;;12.45
43292;BMP280;28754;47.700;7.924;2022-09-23T00:06:02;91570.19;;;12.47
43292;BMP280;28754;47.700;7.924;2022-09-23T00:08:50;91574.00;;;12.55
43292;BMP280;28754;47.700;7.924;2022-09-23T00:11:37;91576.31;;;12.56
43292;BMP280;28754;47.700;7.924;2022-09-23T00:14:24;91572.44;;;12.59
43292;BMP280;28754;47.700;7.924;2022-09-23T00:17:10;91577.81;;;12.62
43292;BMP280;28754;47.700;7.924;2022-09-23T00:19:57;91567.84;;;12.56
43292;BMP280;28754;47.700;7.924;2022-09-23T00:22:44;91572.69;;;12.57
43292;BMP280;28754;47.700;7.924;2022-09-23T00:25:31;91573.75;;;12.56
43292;BMP280;28754;47.700;7.924;2022-09-23T00:28:18;91567.31;;;12.54
43292;BMP280;28754;47.700;7.924;2022-09-23T00:31:09;91578.38;;;12.54
43292;BMP280;28754;47.700;7.924;2022-09-23T00:33:59;91577.81;;;12.57
43292;BMP280;28754;47.700;7.924;2022-09-23T00:36:46;91569.09;;;12.58
43292;BMP280;28754;47.700;7.924;2022-09-23T00:39:32;91571.66;;;12.63
43292;BMP280;28754;47.700;7.924;2022-09-23T00:42:21;91576.25;;;12.71
43292;BMP280;28754;47.700;7.924;2022-09-23T00:45:10;91566.47;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T00:50:45;91558.50;;;12.69
43292;BMP280;28754;47.700;7.924;2022-09-23T00:53:34;91555.19;;;12.69
43292;BMP280;28754;47.700;7.924;2022-09-23T00:56:22;91551.06;;;12.68
43292;BMP280;28754;47.700;7.924;2022-09-23T00:59:10;91553.41;;;12.65
43292;BMP280;28754;47.700;7.924;2022-09-23T01:01:57;91564.97;;;12.62
43292;BMP280;28754;47.700;7.924;2022-09-23T01:04:45;91554.72;;;12.57
43292;BMP280;28754;47.700;7.924;2022-09-23T01:07:32;91546.53;;;12.55
43292;BMP280;28754;47.700;7.924;2022-09-23T01:10:18;91548.31;;;12.55
43292;BMP280;28754;47.700;7.924;2022-09-23T01:13:31;91549.34;;;12.54
43292;BMP280;28754;47.700;7.924;2022-09-23T01:16:32;91538.31;;;12.48
43292;BMP280;28754;47.700;7.924;2022-09-23T01:35:49;91539.66;;;12.41
43292;BMP280;28754;47.700;7.924;2022-09-23T01:48:01;91522.63;;;12.60
43292;BMP280;28754;47.700;7.924;2022-09-23T01:51:30;91525.66;;;12.67
43292;BMP280;28754;47.700;7.924;2022-09-23T01:57:29;91524.81;;;12.86
43292;BMP280;28754;47.700;7.924;2022-09-23T02:09:42;91508.31;;;12.92
43292;BMP280;28754;47.700;7.924;2022-09-23T02:12:33;91519.81;;;12.99
43292;BMP280;28754;47.700;7.924;2022-09-23T02:15:28;91509.28;;;12.96
43292;BMP280;28754;47.700;7.924;2022-09-23T02:18:25;91510.84;;;12.97
43292;BMP280;28754;47.700;7.924;2022-09-23T02:21:16;91515.44;;;13.00
43292;BMP280;28754;47.700;7.924;2022-09-23T02:24:16;91509.53;;;12.99
43292;BMP280;28754;47.700;7.924;2022-09-23T02:27:29;91515.22;;;12.96
43292;BMP280;28754;47.700;7.924;2022-09-23T02:30:30;91512.91;;;12.95
43292;BMP280;28754;47.700;7.924;2022-09-23T02:33:31;91510.13;;;12.86
43292;BMP280;28754;47.700;7.924;2022-09-23T02:36:30;91522.94;;;12.91
43292;BMP280;28754;47.700;7.924;2022-09-23T02:39:22;91512.22;;;12.84
43292;BMP280;28754;47.700;7.924;2022-09-23T02:42:20;91514.00;;;12.84
43292;BMP280;28754;47.700;7.924;2022-09-23T02:45:08;91521.72;;;12.84
43292;BMP280;28754;47.700;7.924;2022-09-23T02:48:11;91515.53;;;12.90
43292;BMP280;28754;47.700;7.924;2022-09-23T02:50:59;91500.88;;;12.90
43292;BMP280;28754;47.700;7.924;2022-09-23T02:53:49;91504.94;;;12.96
43292;BMP280;28754;47.700;7.924;2022-09-23T02:56:36;91500.03;;;13.00
43292;BMP280;28754;47.700;7.924;2022-09-23T02:59:24;91489.47;;;13.01
43292;BMP280;28754;47.700;7.924;2022-09-23T03:05:26;91493.56;;;13.02
43292;BMP280;28754;47.700;7.924;2022-09-23T03:08:49;91497.44;;;13.00
43292;BMP280;28754;47.700;7.924;2022-09-23T03:11:45;91499.22;;;13.04
43292;BMP280;28754;47.700;7.924;2022-09-23T03:20:57;91484.38;;;12.96
43292;BMP280;28754;47.700;7.924;2022-09-23T03:26:34;91469.78;;;12.92
43292;BMP280;28754;47.700;7.924;2022-09-23T04:23:01;91482.69;;;12.72
43292;BMP280;28754;47.700;7.924;2022-09-23T04:25:53;91486.31;;;12.71
43292;BMP280;28754;47.700;7.924;2022-09-23T04:28:42;91473.72;;;12.69
43292;BMP280;28754;47.700;7.924;2022-09-23T04:31:32;91486.81;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T04:34:22;91488.34;;;12.79
43292;BMP280;28754;47.700;7.924;2022-09-23T04:37:15;91492.97;;;12.77
43292;BMP280;28754;47.700;7.924;2022-09-23T04:40:06;91481.69;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T04:42:54;91491.47;;;12.71
43292;BMP280;28754;47.700;7.924;2022-09-23T04:45:42;91485.31;;;12.67
43292;BMP280;28754;47.700;7.924;2022-09-23T04:48:29;91484.50;;;12.71
43292;BMP280;28754;47.700;7.924;2022-09-23T04:51:20;91485.00;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T04:54:07;91489.91;;;12.70
43292;BMP280;28754;47.700;7.924;2022-09-23T04:56:53;91490.44;;;12.67
43292;BMP280;28754;47.700;7.924;2022-09-23T04:59:40;91497.09;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T05:02:28;91501.19;;;12.74
43292;BMP280;28754;47.700;7.924;2022-09-23T05:05:17;91494.03;;;12.71
43292;BMP280;28754;47.700;7.924;2022-09-23T05:08:06;91489.91;;;12.70
43292;BMP280;28754;47.700;7.924;2022-09-23T05:10:58;91498.91;;;12.72
43292;BMP280;28754;47.700;7.924;2022-09-23T05:13:50;91502.75;;;12.70
43292;BMP280;28754;47.700;7.924;2022-09-23T05:16:37;91497.91;;;12.68
43292;BMP280;28754;47.700;7.924;2022-09-23T05:19:24;91488.94;;;12.66
43292;BMP280;28754;47.700;7.924;2022-09-23T05:22:11;91495.84;;;12.70
43292;BMP280;28754;47.700;7.924;2022-09-23T05:24:57;91509.94;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T05:27:46;91504.81;;;12.73
43292;BMP280;28754;47.700;7.924;2022-09-23T05:30:33;91495.03;;;12.70
43292;BMP280;28754;47.700;7.924;2022-09-23T05:33:20;91490.91;;;12.74
43292;BMP280;28754;47.700;7.924;2022-09-23T05:36:07;91498.09;;;12.82
43292;BMP280;28754;47.700;7.924;2022-09-23T05:38:54;91492.16;;;12.86
43292;BMP280;28754;47.700;7.924;2022-09-23T05:41:42;91497.88;;;13.11
43292;BMP280;28754;47.700;7.924;2022-09-23T05:44:29;91495.41;;;13.58
43292;BMP280;28754;47.700;7.924;2022-09-23T05:47:16;91492.34;;;14.07
43292;BMP280;28754;47.700;7.924;2022-09-23T05:50:03;91485.66;;;14.52
43292;BMP280;28754;47.700;7.924;2022-09-23T05:52:50;91486.41;;;14.89
43292;BMP280;28754;47.700;7.924;2022-09-23T05:55:38;91488.63;;;15.32
43292;BMP280;28754;47.700;7.924;2022-09-23T05:58:25;91496.72;;;15.89
43292;BMP280;28754;47.700;7.924;2022-09-23T06:01:16;91489.97;;;16.33
43292;BMP280;28754;47.700;7.924;2022-09-23T06:04:05;91486.41;;;16.55
43292;BMP280;28754;47.700;7.924;2022-09-23T06:06:53;91480.97;;;16.30
43292;BMP280;28754;47.700;7.924;2022-09-23T06:09:39;91486.09;;;16.04
43292;BMP280;28754;47.700;7.924;2022-09-23T06:12:27;91484.25;;;15.78
43292;BMP280;28754;47.700;7.924;2022-09-23T06:15:14;91491.94;;;15.82
43292;BMP280;28754;47.700;7.924;2022-09-23T06:18:02;91487.97;;;16.30
43292;BMP280;28754;47.700;7.924;2022-09-23T06:20:48;91484.91;;;16.28
43292;BMP280;28754;47.700;7.924;2022-09-23T06:23:36;91491.78;;;16.46
43292;BMP280;28754;47.700;7.924;2022-09-23T06:26:23;91479.06;;;16.84
43292;BMP280;28754;47.700;7.924;2022-09-23T06:29:11;91482.22;;;17.29
43292;BMP280;28754;47.700;7.924;2022-09-23T06:31:57;91484.72;;;17.43
43292;BMP280;28754;47.700;7.924;2022-09-23T06:34:44;91481.09;;;17.22
43292;BMP280;28754;47.700;7.924;2022-09-23T06:37:31;91484.13;;;17.02
43292;BMP280;28754;47.700;7.924;2022-09-23T06:40:19;91490.47;;;16.83
43292;BMP280;28754;47.700;7.924;2022-09-23T06:43:07;91497.59;;;16.64
43292;BMP280;28754;47.700;7.924;2022-09-23T06:45:57;91501.34;;;16.45
43292;BMP280;28754;47.700;7.924;2022-09-23T06:48:44;91506.06;;;16.30
43292;BMP280;28754;47.700;7.924;2022-09-23T06:51:30;91502.69;;;16.16
43292;BMP280;28754;47.700;7.924;2022-09-23T06:54:17;91499.69;;;16.09
43292;BMP280;28754;47.700;7.924;2022-09-23T06:57:04;91503.34;;;16.08
43292;BMP280;28754;47.700;7.924;2022-09-23T06:59:50;91509.75;;;16.11
43292;BMP280;28754;47.700;7.924;2022-09-23T07:02:40;91503.25;;;16.13
43292;BMP280;28754;47.700;7.924;2022-09-23T07:05:27;91503.66;;;16.20
43292;BMP280;28754;47.700;7.924;2022-09-23T07:08:14;91506.13;;;16.25
43292;BMP280;28754;47.700;7.924;2022-09-23T07:11:05;91509.97;;;16.27
43292;BMP280;28754;47.700;7.924;2022-09-23T07:13:52;91513.59;;;16.26
43292;BMP280;28754;47.700;7.924;2022-09-23T07:16:39;91510.81;;;16.23
43292;BMP280;28754;47.700;7.924;2022-09-23T07:19:25;91516.88;;;16.32
43292;BMP280;28754;47.700;7.924;2022-09-23T07:22:12;91511.50;;;16.28
43292;BMP280;28754;47.700;7.924;2022-09-23T07:24:59;91506.72;;;16.35
43292;BMP280;28754;47.700;7.924;2022-09-23T07:27:45;91507.47;;;16.49
43292;BMP280;28754;47.700;7.924;2022-09-23T07:30:38;91512.44;;;16.59
43292;BMP280;28754;47.700;7.924;2022-09-23T07:33:25;91519.31;;;16.63
43292;BMP280;28754;47.700;7.924;2022-09-23T07:36:17;91519.31;;;16.63
43292;BMP280;28754;47.700;7.924;2022-09-23T07:39:05;91525.72;;;16.66
43292;BMP280;28754;47.700;7.924;2022-09-23T07:41:52;91524.97;;;16.65
43292;BMP280;28754;47.700;7.924;2022-09-23T07:44:40;91519.03;;;16.65
43292;BMP280;28754;47.700;7.924;2022-09-23T07:47:32;91524.97;;;16.65
43292;BMP280;28754;47.700;7.924;2022-09-23T07:50:18;91527.00;;;16.68
43292;BMP280;28754;47.700;7.924;2022-09-23T08:57:10;91533.09;;;17.99
43292;BMP280;28754;47.700;7.924;2022-09-23T09:52:40;91496.28;;;19.04
43292;BMP280;28754;47.700;7.924;2022-09-23T09:56:32;91494.13;;;18.97
43292;BMP280;28754;47.700;7.924;2022-09-23T10:04:28;91496.28;;;18.95
43292;BMP280;28754;47.700;7.924;2022-09-23T10:16:13;91498.88;;;19.37
43292;BMP280;28754;47.700;7.924;2022-09-23T10:20:40;91494.47;;;19.38
43292;BMP280;28754;47.700;7.924;2022-09-23T10:27:36;91507.75;;;19.70
43292;BMP280;28754;47.700;7.924;2022-09-23T10:30:26;91496.56;;;19.78
43292;BMP280;28754;47.700;7.924;2022-09-23T10:33:26;91501.75;;;19.86
43292;BMP280;28754;47.700;7.924;2022-09-23T10:36:18;91502.97;;;19.89
43292;BMP280;28754;47.700;7.924;2022-09-23T10:39:07;91503.44;;;19.91
43292;BMP280;28754;47.700;7.924;2022-09-23T10:43:00;91495.63;;;19.99
43292;BMP280;28754;47.700;7.924;2022-09-23T10:49:57;91483.25;;;20.04
43292;BMP280;28754;47.700;7.924;2022-09-23T10:53:14;91490.84;;;20.18
43292;BMP280;28754;47.700;7.924;2022-09-23T10:56:39;91489.28;;;20.25
43292;BMP280;28754;47.700;7.924;2022-09-23T11:00:09;91488.22;;;20.26
43292;BMP280;28754;47.700;7.924;2022-09-23T11:10:22;91483.22;;;20.50
43292;BMP280;28754;47.700;7.924;2022-09-23T11:13:27;91489.06;;;20.47
43292;BMP280;28754;47.700;7.924;2022-09-23T11:23:34;91470.88;;;20.38
43292;BMP280;28754;47.700;7.924;2022-09-23T11:26:45;91482.47;;;20.49
43292;BMP280;28754;47.700;7.924;2022-09-23T11:30:09;91469.25;;;20.54
43292;BMP280;28754;47.700;7.924;2022-09-23T11:33:12;91476.13;;;20.59
43292;BMP280;28754;47.700;7.924;2022-09-23T11:36:11;91454.94;;;20.77
43292;BMP280;28754;47.700;7.924;2022-09-23T11:39:12;91454.06;;;20.93
43292;BMP280;28754;47.700;7.924;2022-09-23T11:42:12;91458.25;;;21.06
43292;BMP280;28754;47.700;7.924;2022-09-23T11:49:00;91442.41;;;21.39
43292;BMP280;28754;47.700;7.924;2022-09-23T11:52:09;91442.78;;;21.50
43292;BMP280;28754;47.700;7.924;2022-09-23T11:55:20;91446.59;;;21.52
43292;BMP280;28754;47.700;7.924;2022-09-23T11:58:16;91447.72;;;21.63
43292;BMP280;28754;47.700;7.924;2022-09-23T12:01:27;91439.97;;;21.75
43292;BMP280;28754;47.700;7.924;2022-09-23T12:04:32;91436.72;;;21.90
43292;BMP280;28754;47.700;7.924;2022-09-23T12:07:28;91439.00;;;21.91
43292;BMP280;28754;47.700;7.924;2022-09-23T12:10:17;91440.06;;;21.78
43292;BMP280;28754;47.700;7.924;2022-09-23T12:13:43;91441.00;;;21.62
43292;BMP280;28754;47.700;7.924;2022-09-23T12:17:17;91432.69;;;21.48
43292;BMP280;28754;47.700;7.924;2022-09-23T12:23:59;91427.16;;;21.50
43292;BMP280;28754;47.700;7.924;2022-09-23T12:27:18;91423.22;;;21.24
43292;BMP280;28754;47.700;7.924;2022-09-23T12:30:23;91428.00;;;21.22
43292;BMP280;28754;47.700;7.924;2022-09-23T12:33:22;91430.19;;;21.32
43292;BMP280;28754;47.700;7.924;2022-09-23T12:36:11;91422.25;;;21.48
43292;BMP280;28754;47.700;7.924;2022-09-23T12:39:32;91419.19;;;21.67
43292;BMP280;28754;47.700;7.924;2022-09-23T12:51:22;91429.31;;;21.80
43292;BMP280;28754;47.700;7.924;2022-09-23T12:54:44;91410.31;;;21.79
43292;BMP280;28754;47.700;7.924;2022-09-23T12:57:46;91418.72;;;21.97
43292;BMP280;28754;47.700;7.924;2022-09-23T13:00:40;91411.16;;;22.15
43292;BMP280;28754;47.700;7.924;2022-09-23T13:03:57;91415.84;;;22.34
43292;BMP280;28754;47.700;7.924;2022-09-23T13:07:13;91407.81;;;22.50
43292;BMP280;28754;47.700;7.924;2022-09-23T13:13:34;91393.78;;;22.55
43292;BMP280;28754;47.700;7.924;2022-09-23T13:16:45;91386.50;;;22.48
43292;BMP280;28754;47.700;7.924;2022-09-23T13:19:43;91391.19;;;22.31
43292;BMP280;28754;47.700;7.924;2022-09-23T13:23:24;91380.38;;;21.97
43292;BMP280;28754;47.700;7.924;2022-09-23T13:26:31;91378.59;;;21.77
43292;BMP280;28754;47.700;7.924;2022-09-23T13:29:35;91390.59;;;21.58
43292;BMP280;28754;47.700;7.924;2022-09-23T13:32:43;91392.25;;;21.63
43292;BMP280;28754;47.700;7.924;2022-09-23T13:35:38;91379.31;;;21.66
43292;BMP280;28754;47.700;7.924;2022-09-23T19:25:50;91274.81;;;18.16
43292;BMP280;28754;47.700;7.924;2022-09-23T19:47:31;91257.09;;;18.01
43292;BMP280;28754;47.700;7.924;2022-09-23T22:26:16;91253.34;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-23T22:29:06;91252.47;;;17.18
43292;BMP280;28754;47.700;7.924;2022-09-23T22:32:11;91261.25;;;17.17
43292;BMP280;28754;47.700;7.924;2022-09-23T22:35:16;91243.00;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-23T22:38:03;91245.59;;;17.14
43292;BMP280;28754;47.700;7.924;2022-09-23T22:40:50;91247.69;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-23T22:43:36;91238.84;;;17.13
43292;BMP280;28754;47.700;7.924;2022-09-23T22:46:23;91236.25;;;17.13
43292;BMP280;28754;47.700;7.924;2022-09-23T22:49:11;91240.88;;;17.16
43292;BMP280;28754;47.700;7.924;2022-09-23T22:51:58;91242.41;;;17.17
43292;BMP280;28754;47.700;7.924;2022-09-23T22:54:45;91221.69;;;17.17
43292;BMP280;28754;47.700;7.924;2022-09-23T22:57:32;91213.28;;;17.11
43292;BMP280;28754;47.700;7.924;2022-09-23T23:00:19;91218.75;;;17.10
43292;BMP280;28754;47.700;7.924;2022-09-23T23:03:05;91223.19;;;17.09
43292;BMP280;28754;47.700;7.924;2022-09-23T23:05:52;91219.22;;;17.12
43292;BMP280;28754;47.700;7.924;2022-09-23T23:08:42;91213.59;;;17.10
43292;BMP280;28754;47.700;7.924;2022-09-23T23:11:29;91220.59;;;17.09
43292;BMP280;28754;47.700;7.924;2022-09-23T23:14:17;91234.00;;;17.11
43292;BMP280;28754;47.700;7.924;2022-09-23T23:17:04;91269.75;;;17.09
43292;BMP280;28754;47.700;7.924;2022-09-23T23:19:53;91250.69;;;16.75
43292;BMP280;28754;47.700;7.924;2022-09-23T23:22:40;91246.44;;;16.49
43292;BMP280;28754;47.700;7.924;2022-09-23T23:25:27;91236.03;;;16.41
43292;BMP280;28754;47.700;7.924;2022-09-23T23:28:14;91229.94;;;16.37
43292;BMP280;28754;47.700;7.924;2022-09-23T23:31:06;91227.97;;;16.42
43292;BMP280;28754;47.700;7.924;2022-09-23T23:33:54;91225.09;;;16.44
43292;BMP280;28754;47.700;7.924;2022-09-23T23:36:42;91219.19;;;16.43
43292;BMP280;28754;47.700;7.924;2022-09-23T23:39:29;91223.47;;;16.48
43292;BMP280;28754;47.700;7.924;2022-09-23T23:42:15;91229.56;;;16.51
43292;BMP280;28754;47.700;7.924;2022-09-23T23:45:03;91238.84;;;16.52
43292;BMP280;28754;47.700;7.924;2022-09-23T23:47:50;91239.44;;;16.49
43292;BMP280;28754;47.700;7.924;2022-09-23T23:50:36;91232.56;;;16.45
43292;BMP280;28754;47.700;7.924;2022-09-23T23:53:27;91222.22;;;16.45
43292;BMP280;28754;47.700;7.924;2022-09-23T23:56:18;91207.66;;;16.49
43292;BMP280;28754;47.700;7.924;2022-09-23T23:59:05;91210.72;;;16.51
