sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-09-23T00:02:09;101100.66;;;22.52;57.06
48872;BME280;36154;51.674;7.824;2022-09-23T00:04:34;101103.25;;;22.52;57.18
48872;BME280;36154;51.674;7.824;2022-09-23T00:07:00;101106.72;;;22.52;57.05
48872;BME280;36154;51.674;7.824;2022-09-23T00:09:25;101098.06;;;22.52;56.94
48872;BME280;36154;51.674;7.824;2022-09-23T00:11:50;101101.53;;;22.52;57.17
48872;BME280;36154;51.674;7.824;2022-09-23T00:14:16;101102.38;;;22.53;57.06
48872;BME280;36154;51.674;7.824;2022-09-23T00:16:41;101100.66;;;22.52;57.08
48872;BME280;36154;51.674;7.824;2022-09-23T00:19:07;101098.97;;;22.51;57.11
48872;BME280;36154;51.674;7.824;2022-09-23T00:21:32;101090.34;;;22.50;57.12
48872;BME280;36154;51.674;7.824;2022-09-23T00:23:57;101091.22;;;22.51;57.09
48872;BME280;36154;51.674;7.824;2022-09-23T00:26:22;101088.63;;;22.51;57.06
48872;BME280;36154;51.674;7.824;2022-09-23T00:28:49;101087.75;;;22.50;57.00
48872;BME280;36154;51.674;7.824;2022-09-23T00:31:20;101090.28;;;22.52;57.05
48872;BME280;36154;51.674;7.824;2022-09-23T00:33:46;101090.28;;;22.52;57.00
48872;BME280;36154;51.674;7.824;2022-09-23T00:36:14;101083.44;;;22.51;57.07
48872;BME280;36154;51.674;7.824;2022-09-23T00:38:40;101079.13;;;22.50;56.96
48872;BME280;36154;51.674;7.824;2022-09-23T00:41:06;101088.63;;;22.51;57.01
48872;BME280;36154;51.674;7.824;2022-09-23T00:43:52;101087.75;;;22.50;57.03
48872;BME280;36154;51.674;7.824;2022-09-23T00:46:39;101078.28;;;22.49;57.02
48872;BME280;36154;51.674;7.824;2022-09-23T00:49:17;101077.41;;;22.49;56.95
48872;BME280;36154;51.674;7.824;2022-09-23T00:51:53;101076.56;;;22.48;56.98
48872;BME280;36154;51.674;7.824;2022-09-23T00:54:20;101074.84;;;22.47;56.94
48872;BME280;36154;51.674;7.824;2022-09-23T00:56:48;101067.94;;;22.48;56.88
48872;BME280;36154;51.674;7.824;2022-09-23T00:59:13;101071.41;;;22.47;56.90
48872;BME280;36154;51.674;7.824;2022-09-23T01:01:39;101065.38;;;22.46;56.96
48872;BME280;36154;51.674;7.824;2022-09-23T01:04:06;101061.88;;;22.47;56.87
48872;BME280;36154;51.674;7.824;2022-09-23T01:06:31;101061.88;;;22.47;56.86
48872;BME280;36154;51.674;7.824;2022-09-23T01:08:57;101053.31;;;22.45;56.98
48872;BME280;36154;51.674;7.824;2022-09-23T01:11:31;101054.19;;;22.46;56.76
48872;BME280;36154;51.674;7.824;2022-09-23T01:16:46;101047.25;;;22.46;56.70
48872;BME280;36154;51.674;7.824;2022-09-23T01:24:45;101039.50;;;22.45;56.93
48872;BME280;36154;51.674;7.824;2022-09-23T01:27:40;101030.00;;;22.44;56.83
48872;BME280;36154;51.674;7.824;2022-09-23T01:30:37;101034.34;;;22.43;56.93
48872;BME280;36154;51.674;7.824;2022-09-23T01:35:52;101036.16;;;22.41;56.74
48872;BME280;36154;51.674;7.824;2022-09-23T01:41:04;101034.47;;;22.38;56.72
48872;BME280;36154;51.674;7.824;2022-09-23T01:43:57;101032.75;;;22.39;56.78
48872;BME280;36154;51.674;7.824;2022-09-23T01:46:32;101028.44;;;22.38;56.85
48872;BME280;36154;51.674;7.824;2022-09-23T01:49:10;101020.66;;;22.38;56.84
48872;BME280;36154;51.674;7.824;2022-09-23T01:51:44;101029.28;;;22.38;56.69
48872;BME280;36154;51.674;7.824;2022-09-23T01:54:23;101032.75;;;22.39;56.57
48872;BME280;36154;51.674;7.824;2022-09-23T01:57:06;101027.56;;;22.39;56.64
48872;BME280;36154;51.674;7.824;2022-09-23T01:59:39;101023.22;;;22.39;56.58
48872;BME280;36154;51.674;7.824;2022-09-23T02:05:12;101018.91;;;22.38;56.53
48872;BME280;36154;51.674;7.824;2022-09-23T02:07:46;101014.66;;;22.37;56.80
48872;BME280;36154;51.674;7.824;2022-09-23T02:10:21;101009.47;;;22.37;56.55
48872;BME280;36154;51.674;7.824;2022-09-23T02:12:51;101016.31;;;22.38;56.45
48872;BME280;36154;51.674;7.824;2022-09-23T02:15:21;101011.13;;;22.38;56.25
48872;BME280;36154;51.674;7.824;2022-09-23T02:17:55;101012.06;;;22.37;56.39
48872;BME280;36154;51.674;7.824;2022-09-23T02:20:28;101009.47;;;22.37;56.31
48872;BME280;36154;51.674;7.824;2022-09-23T02:23:24;101014.66;;;22.37;56.37
48872;BME280;36154;51.674;7.824;2022-09-23T02:26:05;101011.22;;;22.35;56.14
48872;BME280;36154;51.674;7.824;2022-09-23T02:31:33;101005.22;;;22.33;56.34
48872;BME280;36154;51.674;7.824;2022-09-23T02:37:05;100997.53;;;22.30;56.35
48872;BME280;36154;51.674;7.824;2022-09-23T02:42:25;101000.09;;;22.32;56.23
48872;BME280;36154;51.674;7.824;2022-09-23T02:44:55;101006.16;;;22.32;56.19
48872;BME280;36154;51.674;7.824;2022-09-23T02:47:23;100994.91;;;22.32;56.12
48872;BME280;36154;51.674;7.824;2022-09-23T02:49:52;100995.78;;;22.32;56.03
48872;BME280;36154;51.674;7.824;2022-09-23T02:52:20;100993.19;;;22.32;56.04
48872;BME280;36154;51.674;7.824;2022-09-23T02:54:46;100990.59;;;22.32;56.00
48872;BME280;36154;51.674;7.824;2022-09-23T02:57:11;100986.25;;;22.33;56.07
48872;BME280;36154;51.674;7.824;2022-09-23T02:59:38;100988.00;;;22.32;55.89
48872;BME280;36154;51.674;7.824;2022-09-23T03:05:06;100978.44;;;22.34;55.79
48872;BME280;36154;51.674;7.824;2022-09-23T03:10:23;100980.03;;;22.38;55.50
48872;BME280;36154;51.674;7.824;2022-09-23T03:13:15;100976.56;;;22.39;55.16
48872;BME280;36154;51.674;7.824;2022-09-23T03:15:49;100962.69;;;22.40;55.41
48872;BME280;36154;51.674;7.824;2022-09-23T03:18:24;100962.69;;;22.40;55.26
48872;BME280;36154;51.674;7.824;2022-09-23T03:21:34;100969.59;;;22.41;55.24
48872;BME280;36154;51.674;7.824;2022-09-23T03:24:03;100959.22;;;22.41;55.31
48872;BME280;36154;51.674;7.824;2022-09-23T03:26:33;100960.03;;;22.44;55.22
48872;BME280;36154;51.674;7.824;2022-09-23T03:29:03;100956.59;;;22.43;55.14
48872;BME280;36154;51.674;7.824;2022-09-23T03:31:31;100952.25;;;22.44;55.18
48872;BME280;36154;51.674;7.824;2022-09-23T03:33:59;100956.56;;;22.45;55.13
48872;BME280;36154;51.674;7.824;2022-09-23T03:36:36;100953.97;;;22.45;55.21
48872;BME280;36154;51.674;7.824;2022-09-23T03:41:58;100948.78;;;22.45;55.15
48872;BME280;36154;51.674;7.824;2022-09-23T03:44:25;100950.50;;;22.46;55.03
48872;BME280;36154;51.674;7.824;2022-09-23T03:46:53;100952.16;;;22.47;55.03
48872;BME280;36154;51.674;7.824;2022-09-23T03:49:27;100951.31;;;22.46;54.98
48872;BME280;36154;51.674;7.824;2022-09-23T03:51:54;100949.56;;;22.47;54.82
48872;BME280;36154;51.674;7.824;2022-09-23T03:54:20;100952.16;;;22.47;54.84
48872;BME280;36154;51.674;7.824;2022-09-23T03:56:46;100944.38;;;22.47;54.78
48872;BME280;36154;51.674;7.824;2022-09-23T03:59:14;100935.78;;;22.46;54.83
48872;BME280;36154;51.674;7.824;2022-09-23T04:01:41;100939.22;;;22.47;54.67
48872;BME280;36154;51.674;7.824;2022-09-23T04:04:07;100936.63;;;22.47;54.73
48872;BME280;36154;51.674;7.824;2022-09-23T04:06:33;100928.84;;;22.47;54.72
48872;BME280;36154;51.674;7.824;2022-09-23T04:08:58;100931.44;;;22.47;54.66
48872;BME280;36154;51.674;7.824;2022-09-23T04:11:23;100933.13;;;22.48;54.57
48872;BME280;36154;51.674;7.824;2022-09-23T04:13:49;100930.56;;;22.48;54.55
48872;BME280;36154;51.674;7.824;2022-09-23T04:16:14;100929.69;;;22.47;54.51
48872;BME280;36154;51.674;7.824;2022-09-23T04:18:39;100928.84;;;22.47;54.42
48872;BME280;36154;51.674;7.824;2022-09-23T04:21:05;100926.25;;;22.47;54.61
48872;BME280;36154;51.674;7.824;2022-09-23T04:23:30;100926.25;;;22.47;54.53
48872;BME280;36154;51.674;7.824;2022-09-23T04:25:55;100921.06;;;22.47;54.04
48872;BME280;36154;51.674;7.824;2022-09-23T04:28:21;100921.84;;;22.49;54.40
48872;BME280;36154;51.674;7.824;2022-09-23T04:30:46;100919.25;;;22.49;54.78
48872;BME280;36154;51.674;7.824;2022-09-23T04:33:13;100919.25;;;22.49;54.55
48872;BME280;36154;51.674;7.824;2022-09-23T04:35:39;100924.44;;;22.49;54.56
48872;BME280;36154;51.674;7.824;2022-09-23T04:38:08;100916.66;;;22.49;54.56
48872;BME280;36154;51.674;7.824;2022-09-23T04:40:35;100929.63;;;22.49;54.57
48872;BME280;36154;51.674;7.824;2022-09-23T04:43:00;100920.97;;;22.50;54.78
48872;BME280;36154;51.674;7.824;2022-09-23T04:45:26;100920.97;;;22.50;54.54
48872;BME280;36154;51.674;7.824;2022-09-23T04:47:51;100918.44;;;22.48;54.20
48872;BME280;36154;51.674;7.824;2022-09-23T04:50:16;100908.94;;;22.47;54.31
48872;BME280;36154;51.674;7.824;2022-09-23T04:52:41;100912.41;;;22.48;54.05
48872;BME280;36154;51.674;7.824;2022-09-23T04:55:07;100908.06;;;22.48;54.29
48872;BME280;36154;51.674;7.824;2022-09-23T04:57:33;100905.50;;;22.47;54.03
48872;BME280;36154;51.674;7.824;2022-09-23T04:59:59;100902.91;;;22.47;53.97
48872;BME280;36154;51.674;7.824;2022-09-23T05:02:25;100909.00;;;22.46;53.93
48872;BME280;36154;51.674;7.824;2022-09-23T05:04:51;100909.84;;;22.46;54.01
48872;BME280;36154;51.674;7.824;2022-09-23T05:07:16;100904.66;;;22.46;53.81
48872;BME280;36154;51.674;7.824;2022-09-23T05:09:43;100898.72;;;22.42;53.94
48872;BME280;36154;51.674;7.824;2022-09-23T05:12:08;100896.09;;;22.44;53.73
48872;BME280;36154;51.674;7.824;2022-09-23T05:14:34;100896.94;;;22.45;53.86
48872;BME280;36154;51.674;7.824;2022-09-23T05:16:59;100900.41;;;22.44;53.91
48872;BME280;36154;51.674;7.824;2022-09-23T05:19:24;100892.63;;;22.44;53.76
48872;BME280;36154;51.674;7.824;2022-09-23T05:21:49;100893.50;;;22.44;53.69
48872;BME280;36154;51.674;7.824;2022-09-23T05:24:15;100895.22;;;22.44;53.74
48872;BME280;36154;51.674;7.824;2022-09-23T05:26:41;100887.44;;;22.44;53.57
48872;BME280;36154;51.674;7.824;2022-09-23T05:29:06;100888.34;;;22.42;53.73
48872;BME280;36154;51.674;7.824;2022-09-23T05:31:32;100881.41;;;22.43;53.63
48872;BME280;36154;51.674;7.824;2022-09-23T05:34:00;100883.16;;;22.42;53.46
48872;BME280;36154;51.674;7.824;2022-09-23T05:36:27;100883.16;;;22.42;53.51
48872;BME280;36154;51.674;7.824;2022-09-23T05:38:54;100884.00;;;22.43;53.58
48872;BME280;36154;51.674;7.824;2022-09-23T05:41:21;100889.19;;;22.43;53.51
48872;BME280;36154;51.674;7.824;2022-09-23T05:43:47;100888.34;;;22.42;53.36
48872;BME280;36154;51.674;7.824;2022-09-23T05:46:14;100881.47;;;22.41;53.53
48872;BME280;36154;51.674;7.824;2022-09-23T05:48:41;100886.66;;;22.41;53.43
48872;BME280;36154;51.674;7.824;2022-09-23T05:51:09;100888.34;;;22.42;53.56
48872;BME280;36154;51.674;7.824;2022-09-23T05:53:38;100893.53;;;22.42;53.58
48872;BME280;36154;51.674;7.824;2022-09-23T05:56:05;100901.31;;;22.42;53.62
48872;BME280;36154;51.674;7.824;2022-09-23T05:58:30;100909.94;;;22.43;53.63
48872;BME280;36154;51.674;7.824;2022-09-23T06:00:56;100903.91;;;22.42;53.85
48872;BME280;36154;51.674;7.824;2022-09-23T06:03:23;100898.72;;;22.42;53.33
48872;BME280;36154;51.674;7.824;2022-09-23T06:05:55;100907.38;;;22.41;53.18
48872;BME280;36154;51.674;7.824;2022-09-23T06:08:21;100906.47;;;22.44;53.16
48872;BME280;36154;51.674;7.824;2022-09-23T06:10:47;100906.47;;;22.44;53.20
48872;BME280;36154;51.674;7.824;2022-09-23T06:13:13;100897.81;;;22.44;53.08
48872;BME280;36154;51.674;7.824;2022-09-23T06:15:40;100912.47;;;22.45;53.00
48872;BME280;36154;51.674;7.824;2022-09-23T06:18:05;100907.31;;;22.45;52.91
48872;BME280;36154;51.674;7.824;2022-09-23T06:20:32;100902.13;;;22.45;52.82
48872;BME280;36154;51.674;7.824;2022-09-23T06:23:08;100896.03;;;22.46;52.67
48872;BME280;36154;51.674;7.824;2022-09-23T06:25:35;100898.63;;;22.46;52.65
48872;BME280;36154;51.674;7.824;2022-09-23T06:28:02;100901.22;;;22.46;52.62
48872;BME280;36154;51.674;7.824;2022-09-23T06:30:28;100896.03;;;22.46;52.56
48872;BME280;36154;51.674;7.824;2022-09-23T06:32:56;100898.63;;;22.46;52.50
48872;BME280;36154;51.674;7.824;2022-09-23T06:35:24;100899.47;;;22.46;52.43
48872;BME280;36154;51.674;7.824;2022-09-23T06:37:51;100899.47;;;22.46;52.32
48872;BME280;36154;51.674;7.824;2022-09-23T06:40:16;100895.13;;;22.47;52.28
48872;BME280;36154;51.674;7.824;2022-09-23T06:42:42;100896.84;;;22.48;52.27
48872;BME280;36154;51.674;7.824;2022-09-23T06:45:10;100895.97;;;22.47;52.34
48872;BME280;36154;51.674;7.824;2022-09-23T06:47:37;100898.53;;;22.49;52.26
48872;BME280;36154;51.674;7.824;2022-09-23T06:50:04;100889.94;;;22.47;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T06:52:29;100897.66;;;22.50;52.21
48872;BME280;36154;51.674;7.824;2022-09-23T06:54:55;100894.22;;;22.49;52.23
48872;BME280;36154;51.674;7.824;2022-09-23T06:57:20;100901.94;;;22.51;52.39
48872;BME280;36154;51.674;7.824;2022-09-23T06:59:46;100908.84;;;22.50;52.44
48872;BME280;36154;51.674;7.824;2022-09-23T07:02:11;100912.31;;;22.51;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T07:04:37;100905.44;;;22.50;52.22
48872;BME280;36154;51.674;7.824;2022-09-23T07:07:02;100900.25;;;22.50;52.25
48872;BME280;36154;51.674;7.824;2022-09-23T07:09:27;100893.34;;;22.49;52.29
48872;BME280;36154;51.674;7.824;2022-09-23T07:11:53;100899.41;;;22.49;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T07:14:18;100891.63;;;22.49;52.11
48872;BME280;36154;51.674;7.824;2022-09-23T07:16:43;100898.53;;;22.49;52.16
48872;BME280;36154;51.674;7.824;2022-09-23T07:19:09;100892.47;;;22.50;51.97
48872;BME280;36154;51.674;7.824;2022-09-23T07:21:36;100898.53;;;22.49;52.06
48872;BME280;36154;51.674;7.824;2022-09-23T07:24:01;100897.66;;;22.50;52.04
48872;BME280;36154;51.674;7.824;2022-09-23T07:26:28;100904.59;;;22.49;52.25
48872;BME280;36154;51.674;7.824;2022-09-23T07:28:55;100902.81;;;22.50;51.87
48872;BME280;36154;51.674;7.824;2022-09-23T07:31:21;100901.94;;;22.51;51.87
48872;BME280;36154;51.674;7.824;2022-09-23T07:33:47;100905.44;;;22.50;51.84
48872;BME280;36154;51.674;7.824;2022-09-23T07:36:15;100901.06;;;22.50;51.55
48872;BME280;36154;51.674;7.824;2022-09-23T07:38:41;100903.66;;;22.50;51.80
48872;BME280;36154;51.674;7.824;2022-09-23T07:41:09;100896.75;;;22.51;51.80
48872;BME280;36154;51.674;7.824;2022-09-23T07:43:35;100899.34;;;22.51;51.78
48872;BME280;36154;51.674;7.824;2022-09-23T07:46:05;100900.25;;;22.50;51.71
48872;BME280;36154;51.674;7.824;2022-09-23T07:48:32;100913.16;;;22.51;51.76
48872;BME280;36154;51.674;7.824;2022-09-23T07:50:58;100907.13;;;22.51;51.77
48872;BME280;36154;51.674;7.824;2022-09-23T07:53:24;100901.06;;;22.50;51.78
48872;BME280;36154;51.674;7.824;2022-09-23T07:55:51;100901.94;;;22.51;51.70
48872;BME280;36154;51.674;7.824;2022-09-23T07:58:17;100910.56;;;22.51;51.59
48872;BME280;36154;51.674;7.824;2022-09-23T08:00:42;100905.44;;;22.50;51.75
48872;BME280;36154;51.674;7.824;2022-09-23T08:03:07;100900.25;;;22.50;51.63
48872;BME280;36154;51.674;7.824;2022-09-23T08:05:34;100910.59;;;22.50;51.51
48872;BME280;36154;51.674;7.824;2022-09-23T08:08:00;100909.72;;;22.51;51.59
48872;BME280;36154;51.674;7.824;2022-09-23T08:10:25;100900.25;;;22.50;51.49
48872;BME280;36154;51.674;7.824;2022-09-23T08:12:51;100901.06;;;22.50;51.37
48872;BME280;36154;51.674;7.824;2022-09-23T08:15:16;100905.44;;;22.50;51.62
48872;BME280;36154;51.674;7.824;2022-09-23T08:17:41;100901.94;;;22.51;51.32
48872;BME280;36154;51.674;7.824;2022-09-23T08:20:07;100907.13;;;22.51;51.70
48872;BME280;36154;51.674;7.824;2022-09-23T08:22:53;100907.97;;;22.51;51.46
48872;BME280;36154;51.674;7.824;2022-09-23T08:25:18;100907.13;;;22.51;51.59
48872;BME280;36154;51.674;7.824;2022-09-23T08:27:44;100904.53;;;22.51;51.47
48872;BME280;36154;51.674;7.824;2022-09-23T08:30:10;100906.22;;;22.52;51.55
48872;BME280;36154;51.674;7.824;2022-09-23T08:32:35;100898.44;;;22.52;51.49
48872;BME280;36154;51.674;7.824;2022-09-23T08:35:01;100894.97;;;22.53;51.42
48872;BME280;36154;51.674;7.824;2022-09-23T08:37:26;100905.34;;;22.53;51.34
48872;BME280;36154;51.674;7.824;2022-09-23T08:39:51;100898.41;;;22.53;51.37
48872;BME280;36154;51.674;7.824;2022-09-23T08:42:22;100894.97;;;22.53;51.37
48872;BME280;36154;51.674;7.824;2022-09-23T08:44:54;100901.84;;;22.54;51.33
48872;BME280;36154;51.674;7.824;2022-09-23T08:47:24;100901.78;;;22.55;51.37
48872;BME280;36154;51.674;7.824;2022-09-23T08:52:27;100893.19;;;22.55;51.25
48872;BME280;36154;51.674;7.824;2022-09-23T08:54:55;100888.00;;;22.55;51.26
48872;BME280;36154;51.674;7.824;2022-09-23T09:00:19;100892.28;;;22.56;51.15
48872;BME280;36154;51.674;7.824;2022-09-23T09:02:46;100889.69;;;22.56;51.06
48872;BME280;36154;51.674;7.824;2022-09-23T09:05:16;100889.69;;;22.56;51.22
48872;BME280;36154;51.674;7.824;2022-09-23T09:07:44;100894.88;;;22.56;51.30
48872;BME280;36154;51.674;7.824;2022-09-23T09:10:22;100884.53;;;22.56;51.13
48872;BME280;36154;51.674;7.824;2022-09-23T09:12:51;100880.16;;;22.56;51.35
48872;BME280;36154;51.674;7.824;2022-09-23T09:15:20;100881.00;;;22.57;51.12
48872;BME280;36154;51.674;7.824;2022-09-23T09:22:52;100880.16;;;22.56;50.73
48872;BME280;36154;51.674;7.824;2022-09-23T09:27:48;100886.19;;;22.57;50.79
48872;BME280;36154;51.674;7.824;2022-09-23T09:30:15;100882.72;;;22.58;50.49
48872;BME280;36154;51.674;7.824;2022-09-23T09:32:49;100877.53;;;22.58;51.02
48872;BME280;36154;51.674;7.824;2022-09-23T09:35:35;100880.13;;;22.58;50.91
48872;BME280;36154;51.674;7.824;2022-09-23T09:38:02;100877.53;;;22.58;50.80
48872;BME280;36154;51.674;7.824;2022-09-23T09:40:29;100874.97;;;22.56;50.88
48872;BME280;36154;51.674;7.824;2022-09-23T09:42:55;100878.38;;;22.58;51.22
48872;BME280;36154;51.674;7.824;2022-09-23T09:45:38;100882.72;;;22.58;50.91
48872;BME280;36154;51.674;7.824;2022-09-23T09:48:24;100870.59;;;22.58;50.71
48872;BME280;36154;51.674;7.824;2022-09-23T09:50:53;100871.44;;;22.59;50.64
48872;BME280;36154;51.674;7.824;2022-09-23T09:53:28;100873.16;;;22.60;50.69
48872;BME280;36154;51.674;7.824;2022-09-23T09:58:22;100867.13;;;22.59;50.57
48872;BME280;36154;51.674;7.824;2022-09-23T10:00:49;100865.38;;;22.60;50.63
48872;BME280;36154;51.674;7.824;2022-09-23T10:08:29;100856.72;;;22.61;50.00
48872;BME280;36154;51.674;7.824;2022-09-23T10:11:03;100856.72;;;22.61;50.21
48872;BME280;36154;51.674;7.824;2022-09-23T10:13:32;100861.91;;;22.61;50.36
48872;BME280;36154;51.674;7.824;2022-09-23T10:15:59;100856.72;;;22.61;50.55
48872;BME280;36154;51.674;7.824;2022-09-23T10:18:49;100855.84;;;22.60;50.36
48872;BME280;36154;51.674;7.824;2022-09-23T10:21:16;100854.94;;;22.62;50.29
48872;BME280;36154;51.674;7.824;2022-09-23T10:23:53;100860.19;;;22.60;50.24
48872;BME280;36154;51.674;7.824;2022-09-23T10:26:56;100858.44;;;22.60;50.42
48872;BME280;36154;51.674;7.824;2022-09-23T10:32:36;100856.72;;;22.61;50.38
48872;BME280;36154;51.674;7.824;2022-09-23T10:37:42;100851.59;;;22.58;50.35
48872;BME280;36154;51.674;7.824;2022-09-23T10:40:14;100848.09;;;22.59;50.29
48872;BME280;36154;51.674;7.824;2022-09-23T10:43:02;100845.47;;;22.60;50.21
48872;BME280;36154;51.674;7.824;2022-09-23T10:45:49;100847.22;;;22.60;50.17
48872;BME280;36154;51.674;7.824;2022-09-23T10:48:43;100844.63;;;22.60;50.37
48872;BME280;36154;51.674;7.824;2022-09-23T10:51:39;100836.81;;;22.62;50.15
48872;BME280;36154;51.674;7.824;2022-09-23T11:00:20;100843.75;;;22.61;50.01
48872;BME280;36154;51.674;7.824;2022-09-23T11:08:36;100832.47;;;22.62;50.15
48872;BME280;36154;51.674;7.824;2022-09-23T11:22:34;100816.91;;;22.62;50.11
48872;BME280;36154;51.674;7.824;2022-09-23T11:31:03;100812.53;;;22.64;49.96
48872;BME280;36154;51.674;7.824;2022-09-23T11:36:15;100800.41;;;22.65;49.99
48872;BME280;36154;51.674;7.824;2022-09-23T11:38:45;100802.97;;;22.66;49.97
48872;BME280;36154;51.674;7.824;2022-09-23T11:41:24;100792.59;;;22.66;49.98
48872;BME280;36154;51.674;7.824;2022-09-23T11:44:18;100790.78;;;22.68;49.55
48872;BME280;36154;51.674;7.824;2022-09-23T11:49:30;100792.50;;;22.69;49.83
48872;BME280;36154;51.674;7.824;2022-09-23T11:52:17;100787.31;;;22.69;49.64
48872;BME280;36154;51.674;7.824;2022-09-23T11:54:48;100789.00;;;22.70;49.84
48872;BME280;36154;51.674;7.824;2022-09-23T11:57:25;100780.31;;;22.71;49.61
48872;BME280;36154;51.674;7.824;2022-09-23T12:00:00;100782.00;;;22.72;49.61
48872;BME280;36154;51.674;7.824;2022-09-23T12:02:52;100788.06;;;22.73;49.57
48872;BME280;36154;51.674;7.824;2022-09-23T12:05:23;100783.72;;;22.73;49.44
48872;BME280;36154;51.674;7.824;2022-09-23T12:08:00;100785.41;;;22.74;49.59
48872;BME280;36154;51.674;7.824;2022-09-23T12:13:59;100781.88;;;22.77;49.49
48872;BME280;36154;51.674;7.824;2022-09-23T12:19:21;100765.41;;;22.78;49.25
48872;BME280;36154;51.674;7.824;2022-09-23T12:22:08;100767.97;;;22.79;49.25
48872;BME280;36154;51.674;7.824;2022-09-23T12:27:20;100760.13;;;22.81;49.34
48872;BME280;36154;51.674;7.824;2022-09-23T12:29:53;100752.25;;;22.84;49.23
48872;BME280;36154;51.674;7.824;2022-09-23T12:32:20;100755.66;;;22.86;49.05
48872;BME280;36154;51.674;7.824;2022-09-23T12:34:48;100760.78;;;22.88;49.00
48872;BME280;36154;51.674;7.824;2022-09-23T12:37:34;100750.31;;;22.91;49.18
48872;BME280;36154;51.674;7.824;2022-09-23T12:40:08;100762.38;;;22.92;48.96
48872;BME280;36154;51.674;7.824;2022-09-23T12:42:42;100750.19;;;22.94;49.04
48872;BME280;36154;51.674;7.824;2022-09-23T12:47:59;100749.25;;;22.96;48.95
48872;BME280;36154;51.674;7.824;2022-09-23T12:50:55;100747.50;;;22.97;49.21
48872;BME280;36154;51.674;7.824;2022-09-23T13:03:47;100741.47;;;22.96;49.05
48872;BME280;36154;51.674;7.824;2022-09-23T13:06:56;100738.88;;;22.96;49.24
48872;BME280;36154;51.674;7.824;2022-09-23T13:09:28;100738.03;;;22.96;49.37
48872;BME280;36154;51.674;7.824;2022-09-23T13:12:01;100730.25;;;22.96;49.36
48872;BME280;36154;51.674;7.824;2022-09-23T13:14:31;100729.34;;;22.97;49.59
48872;BME280;36154;51.674;7.824;2022-09-23T13:16:57;100728.50;;;22.96;49.64
48872;BME280;36154;51.674;7.824;2022-09-23T13:22:02;100722.34;;;22.99;50.10
48872;BME280;36154;51.674;7.824;2022-09-23T13:27:20;100713.69;;;23.00;50.32
48872;BME280;36154;51.674;7.824;2022-09-23T13:29:49;100718.88;;;23.00;50.23
48872;BME280;36154;51.674;7.824;2022-09-23T13:32:18;100705.00;;;23.01;50.44
48872;BME280;36154;51.674;7.824;2022-09-23T13:35:23;100699.81;;;23.01;50.79
48872;BME280;36154;51.674;7.824;2022-09-23T13:37:50;100704.97;;;23.03;50.75
48872;BME280;36154;51.674;7.824;2022-09-23T13:40:18;100691.13;;;23.02;50.86
48872;BME280;36154;51.674;7.824;2022-09-23T13:42:51;100694.50;;;23.04;51.31
48872;BME280;36154;51.674;7.824;2022-09-23T13:45:21;100697.09;;;23.04;51.61
48872;BME280;36154;51.674;7.824;2022-09-23T13:47:48;100692.81;;;23.03;51.68
48872;BME280;36154;51.674;7.824;2022-09-23T13:50:21;100692.81;;;23.03;51.91
48872;BME280;36154;51.674;7.824;2022-09-23T13:52:55;100695.41;;;23.03;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T13:55:28;100694.50;;;23.04;52.48
48872;BME280;36154;51.674;7.824;2022-09-23T13:58:20;100689.31;;;23.04;52.63
48872;BME280;36154;51.674;7.824;2022-09-23T14:00:47;100693.66;;;23.04;52.08
48872;BME280;36154;51.674;7.824;2022-09-23T14:05:42;100685.94;;;23.02;52.32
48872;BME280;36154;51.674;7.824;2022-09-23T14:08:07;100697.19;;;23.03;52.27
48872;BME280;36154;51.674;7.824;2022-09-23T14:10:33;100685.03;;;23.03;52.35
48872;BME280;36154;51.674;7.824;2022-09-23T14:12:59;100688.47;;;23.04;52.43
48872;BME280;36154;51.674;7.824;2022-09-23T14:15:25;100685.03;;;23.03;52.63
48872;BME280;36154;51.674;7.824;2022-09-23T14:17:53;100670.38;;;23.02;52.51
48872;BME280;36154;51.674;7.824;2022-09-23T14:20:21;100674.66;;;23.03;52.23
48872;BME280;36154;51.674;7.824;2022-09-23T14:22:47;100675.56;;;23.02;52.16
48872;BME280;36154;51.674;7.824;2022-09-23T14:25:26;100680.75;;;23.02;52.49
48872;BME280;36154;51.674;7.824;2022-09-23T14:27:52;100675.56;;;23.02;52.23
48872;BME280;36154;51.674;7.824;2022-09-23T14:30:17;100670.38;;;23.02;52.38
48872;BME280;36154;51.674;7.824;2022-09-23T14:32:43;100661.75;;;23.02;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T14:35:23;100672.97;;;23.02;52.31
48872;BME280;36154;51.674;7.824;2022-09-23T14:37:53;100669.53;;;23.02;52.32
48872;BME280;36154;51.674;7.824;2022-09-23T14:40:55;100663.50;;;23.01;52.13
48872;BME280;36154;51.674;7.824;2022-09-23T14:43:58;100667.81;;;23.01;52.37
48872;BME280;36154;51.674;7.824;2022-09-23T14:46:26;100660.97;;;23.00;52.23
