sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:02:15;100845.44;;;12.48
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:04:46;100866.31;;;12.50
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:07:16;100863.75;;;12.37
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:09:48;100864.22;;;12.23
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:12:20;100870.38;;;12.33
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:14:50;100877.75;;;12.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:17:20;100878.75;;;12.44
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:19:51;100888.69;;;12.65
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:22:24;100889.94;;;12.51
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:24:54;100890.69;;;12.52
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:27:24;100888.19;;;12.57
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:29:54;100893.53;;;12.79
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:32:24;100894.47;;;12.63
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:34:55;100911.88;;;12.68
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:37:26;100900.59;;;12.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:39:57;100900.13;;;12.22
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:42:28;100902.53;;;12.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:44:59;100905.97;;;12.30
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:52:39;100894.28;;;12.36
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:55:14;100912.38;;;12.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T00:57:48;100913.19;;;12.63
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:00:18;100926.25;;;12.61
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:02:49;100915.75;;;12.45
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:05:20;100931.78;;;12.67
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:07:50;100924.59;;;12.85
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:10:21;100936.81;;;12.86
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:13:21;100925.38;;;12.64
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:27:13;100926.44;;;12.97
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:35:11;100913.09;;;12.76
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:40:31;100890.09;;;12.48
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:43:04;100902.88;;;12.74
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:45:45;100906.06;;;12.69
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:52:07;100914.78;;;12.82
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:54:49;100912.91;;;12.70
65600;BMP280;52272;-29.642;-50.764;2022-09-23T01:57:35;100917.25;;;12.98
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:00:13;100925.97;;;13.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:03:20;100923.59;;;12.92
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:06:08;100931.19;;;12.50
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:09:04;100915.03;;;12.54
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:11:39;100927.38;;;12.17
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:14:18;100925.59;;;12.14
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:16:53;100921.47;;;12.01
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:19:33;100918.47;;;11.99
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:22:15;100929.56;;;12.31
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:24:47;100924.34;;;12.28
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:30:16;100905.56;;;11.97
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:33:06;100912.75;;;11.75
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:35:59;100920.41;;;11.86
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:46:37;100921.81;;;11.90
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:49:11;100918.34;;;12.02
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:51:42;100912.09;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:54:18;100907.06;;;11.73
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:56:48;100907.06;;;11.73
65600;BMP280;52272;-29.642;-50.764;2022-09-23T02:59:23;100906.16;;;11.67
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:10:19;100863.69;;;11.94
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:18:18;100891.63;;;12.02
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:21:01;100885.03;;;11.94
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:23:34;100880.19;;;12.14
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:26:20;100865.88;;;12.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:28:52;100858.03;;;12.26
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:31:23;100852.00;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:33:56;100852.78;;;12.23
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:36:35;100849.31;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:39:57;100850.56;;;12.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:42:26;100827.13;;;11.82
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:44:59;100838.06;;;12.18
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:47:30;100836.59;;;12.17
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:50:00;100823.34;;;11.92
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:52:33;100808.59;;;12.00
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:55:03;100814.97;;;12.24
65600;BMP280;52272;-29.642;-50.764;2022-09-23T03:57:33;100825.78;;;11.99
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:00:06;100825.84;;;12.30
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:02:40;100814.78;;;11.97
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:05:11;100814.63;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:07:42;100815.47;;;12.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:10:12;100825.06;;;12.20
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:12:43;100825.28;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:15:13;100827.97;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:17:43;100831.56;;;12.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:20:13;100833.41;;;12.31
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:22:44;100820.50;;;12.08
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:25:14;100822.63;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:27:44;100827.22;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:30:14;100814.19;;;11.93
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:32:44;100813.31;;;12.18
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:35:17;100808.97;;;12.11
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:37:51;100803.00;;;12.07
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:40:21;100807.97;;;12.18
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:42:50;100809.34;;;12.22
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:45:21;100799.69;;;12.03
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:47:51;100807.94;;;12.39
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:50:21;100769.06;;;11.95
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:52:51;100798.53;;;12.04
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:55:24;100804.34;;;12.33
65600;BMP280;52272;-29.642;-50.764;2022-09-23T04:57:57;100802.53;;;12.09
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:00:27;100810.47;;;12.12
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:02:57;100806.53;;;12.26
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:05:27;100788.47;;;12.08
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:07:59;100788.41;;;11.99
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:10:29;100788.31;;;12.33
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:12:59;100780.56;;;12.05
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:15:29;100778.16;;;12.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:18:00;100767.81;;;12.09
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:20:30;100767.41;;;12.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:23:01;100771.22;;;12.00
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:25:31;100772.81;;;12.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:28:05;100777.53;;;12.15
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:30:35;100772.31;;;12.12
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:33:06;100777.47;;;12.06
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:35:36;100767.81;;;12.09
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:38:06;100768.53;;;12.22
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:40:36;100773.56;;;11.98
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:43:06;100766.09;;;11.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:45:36;100781.00;;;12.03
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:48:07;100787.16;;;12.34
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:50:37;100780.63;;;12.35
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:53:07;100781.38;;;12.36
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:55:40;100781.75;;;12.25
65600;BMP280;52272;-29.642;-50.764;2022-09-23T05:58:11;100789.25;;;11.96
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:00:41;100785.25;;;12.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:03:13;100781.00;;;12.03
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:05:44;100783.06;;;11.99
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:08:15;100787.16;;;11.91
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:10:45;100777.06;;;11.86
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:13:22;100772.44;;;12.08
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:15:56;100781.50;;;11.89
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:18:27;100791.41;;;12.01
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:21:00;100790.94;;;12.24
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:23:31;100794.66;;;12.27
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:26:06;100790.81;;;12.06
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:28:38;100788.94;;;12.16
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:31:13;100777.66;;;12.12
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:33:45;100785.97;;;12.35
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:36:15;100785.00;;;12.20
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:39:08;100782.53;;;12.35
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:41:38;100784.75;;;12.06
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:44:14;100781.50;;;12.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:46:45;100786.09;;;12.62
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:49:15;100780.38;;;12.42
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:51:46;100772.81;;;12.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:54:16;100790.69;;;12.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:56:46;100798.19;;;12.02
65600;BMP280;52272;-29.642;-50.764;2022-09-23T06:59:16;100793.69;;;11.90
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:01:47;100786.25;;;11.85
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:04:19;100805.28;;;11.96
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:06:56;100797.66;;;12.07
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:09:27;100820.44;;;12.42
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:12:00;100823.22;;;12.17
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:14:30;100810.09;;;12.01
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:17:00;100822.19;;;11.93
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:19:32;100814.84;;;11.85
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:22:04;100812.66;;;11.92
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:24:35;100830.44;;;11.86
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:27:06;100824.75;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:29:36;100833.38;;;11.88
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:32:16;100829.97;;;12.00
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:34:47;100831.81;;;12.12
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:37:17;100828.09;;;12.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:39:48;100831.19;;;12.08
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:42:19;100841.06;;;12.20
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:44:49;100831.44;;;11.80
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:47:21;100840.38;;;12.07
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:49:52;100833.59;;;12.15
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:52:22;100845.72;;;12.07
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:54:52;100839.25;;;12.17
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:57:23;100843.44;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T07:59:53;100854.28;;;12.24
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:02:23;100858.94;;;12.11
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:04:53;100863.28;;;12.17
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:07:24;100857.53;;;12.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:09:54;100865.47;;;12.31
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:12:25;100871.25;;;12.30
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:14:55;100878.38;;;12.11
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:17:26;100873.31;;;12.26
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:19:56;100883.00;;;12.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:22:27;100885.28;;;12.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:24:57;100889.31;;;12.26
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:27:27;100887.78;;;12.37
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:29:58;100897.59;;;12.40
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:32:30;100896.22;;;12.36
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:35:00;100906.47;;;12.37
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:37:30;100915.16;;;12.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:40:00;100917.59;;;12.36
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:42:32;100908.91;;;12.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:45:06;100916.91;;;11.76
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:47:51;100909.13;;;11.69
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:50:29;100916.47;;;11.90
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:53:06;100918.19;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:55:46;100920.13;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T08:58:28;100922.31;;;11.98
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:01:25;100922.59;;;11.66
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:04:13;100928.03;;;11.38
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:09:47;100943.19;;;11.41
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:12:40;100943.81;;;11.44
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:15:18;100953.84;;;11.53
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:18:14;100962.09;;;11.58
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:21:25;100962.19;;;11.43
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:23:58;100968.34;;;11.40
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:26:33;100974.56;;;11.61
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:29:26;100979.91;;;11.86
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:32:44;100978.72;;;11.38
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:35:28;100988.84;;;11.43
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:38:02;100986.81;;;11.47
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:40:33;100996.41;;;11.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:43:03;100991.94;;;11.41
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:48:38;101002.84;;;11.84
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:51:19;101008.91;;;12.09
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:53:50;101020.44;;;11.81
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:56:34;101028.31;;;12.22
65600;BMP280;52272;-29.642;-50.764;2022-09-23T09:59:10;101030.25;;;12.34
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:01:44;101037.25;;;12.41
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:04:28;101039.09;;;12.65
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:07:25;101040.59;;;12.66
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:09:56;101049.28;;;13.13
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:12:47;101055.41;;;13.23
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:15:40;101052.81;;;13.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:18:31;101060.19;;;13.49
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:21:10;101064.34;;;13.50
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:23:49;101073.31;;;13.56
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:26:43;101072.91;;;14.15
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:29:32;101083.34;;;14.31
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:32:35;101088.28;;;14.95
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:37:42;101083.06;;;15.01
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:40:27;101082.16;;;14.95
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:46:26;101083.84;;;14.92
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:52:36;101097.25;;;14.92
65600;BMP280;52272;-29.642;-50.764;2022-09-23T10:55:32;101096.97;;;15.41
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:06:28;101103.44;;;15.67
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:17:25;101124.59;;;16.30
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:37:25;101131.91;;;17.05
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:40:19;101126.59;;;16.44
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:43:19;101142.97;;;16.55
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:46:07;101135.56;;;16.64
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:51:25;101151.63;;;16.96
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:54:01;101153.09;;;17.12
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:56:35;101152.72;;;17.19
65600;BMP280;52272;-29.642;-50.764;2022-09-23T11:59:44;101162.72;;;17.96
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:05:32;101154.94;;;17.98
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:10:59;101158.44;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:13:41;101163.16;;;18.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:16:47;101143.06;;;18.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:27:44;101172.31;;;17.97
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:30:23;101185.34;;;18.39
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:33:20;101184.41;;;18.87
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:36:07;101184.53;;;19.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:39:04;101196.09;;;19.29
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:41:38;101177.84;;;18.48
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:46:44;101203.19;;;18.76
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:54:49;101190.09;;;18.89
65600;BMP280;52272;-29.642;-50.764;2022-09-23T12:57:53;101195.59;;;18.54
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:05:55;101199.72;;;19.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:08:46;101196.47;;;18.66
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:11:23;101197.78;;;18.76
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:13:57;101190.41;;;18.31
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:16:34;101203.84;;;18.91
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:22:06;101199.63;;;19.10
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:24:51;101202.31;;;19.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:27:35;101209.03;;;19.82
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:35:35;101209.09;;;19.93
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:38:21;101201.13;;;19.78
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:43:38;101188.97;;;20.68
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:46:22;101209.97;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:48:55;101206.84;;;20.38
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:51:35;101224.66;;;20.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:56:59;101219.03;;;21.20
65600;BMP280;52272;-29.642;-50.764;2022-09-23T13:59:41;101200.56;;;20.74
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:02:12;101198.56;;;20.69
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:04:44;101199.00;;;20.40
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:07:15;101209.97;;;20.26
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:09:52;101205.38;;;20.37
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:12:23;101196.56;;;20.53
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:14:54;101187.19;;;20.54
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:17:25;101207.91;;;20.68
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:20:00;101195.66;;;20.78
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:22:30;101191.66;;;20.57
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:25:01;101203.50;;;20.87
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:27:33;101195.66;;;21.00
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:30:08;101200.81;;;21.15
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:32:42;101204.28;;;21.15
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:35:21;101203.75;;;21.60
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:37:57;101208.19;;;22.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:40:54;101210.69;;;22.24
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:43:50;101204.50;;;21.50
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:46:25;101214.97;;;22.03
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:49:15;101215.25;;;21.88
65600;BMP280;52272;-29.642;-50.764;2022-09-23T14:52:03;101201.09;;;21.22
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:00:05;101210.56;;;22.46
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:02:42;101206.22;;;22.32
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:05:20;101210.91;;;22.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:07:55;101185.94;;;22.44
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:10:35;101180.00;;;21.88
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:13:21;101184.69;;;21.82
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:15:53;101207.88;;;21.94
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:18:27;101199.41;;;22.55
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:21:11;101182.38;;;22.14
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:23:45;101211.50;;;22.94
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:26:21;101182.38;;;23.18
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:28:55;101198.34;;;23.75
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:31:26;101205.81;;;23.21
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:33:57;101191.78;;;22.88
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:36:28;101191.50;;;22.91
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:39:06;101189.72;;;23.53
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:41:39;101178.66;;;23.88
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:44:17;101194.16;;;22.68
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:46:50;101176.28;;;22.83
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:49:31;101181.47;;;22.81
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:52:04;101175.59;;;22.72
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:54:37;101173.47;;;22.94
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:57:07;101180.81;;;22.70
65600;BMP280;52272;-29.642;-50.764;2022-09-23T15:59:38;101178.63;;;23.21
