sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:00:42;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.88;37.44;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:03:08;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.72;35.60;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:05:35;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.93;32.36;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:08:05;4.53;4.53;4.53;4.28;34.21;34.20;34.20;34.06;29.07;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:10:35;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.88;30.62;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:13:02;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.67;31.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:15:30;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.13;30.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:17:58;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.40;30.20;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:20:23;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.57;30.35;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:22:49;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.12;29.12;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:25:15;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.01;33.29;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:27:40;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.13;34.25;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:30:07;5.25;5.25;5.25;4.96;39.61;39.61;39.60;39.44;33.66;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:32:34;5.22;5.22;5.22;4.94;39.44;39.44;39.43;39.27;33.51;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:35:00;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.63;32.96;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:37:28;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.61;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:39:54;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.58;32.92;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:42:21;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.07;33.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:47:42;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.82;31.42;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:50:06;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.25;30.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:52:39;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.95;28.97;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:55:06;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.09;27.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T00:57:39;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.09;30.79;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:00:10;4.34;4.34;4.34;4.10;32.74;32.73;32.73;32.60;27.82;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:02:37;4.34;4.34;4.34;4.10;32.75;32.74;32.74;32.61;27.83;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:05:04;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.09;26.53;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:07:32;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.71;27.92;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:09:58;4.52;4.52;4.52;4.27;34.12;34.12;34.11;33.98;28.99;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:12:35;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.66;27.87;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:21:12;4.57;4.57;4.57;4.33;34.54;34.54;34.53;34.39;29.35;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:24:20;4.57;4.57;4.57;4.32;34.53;34.53;34.52;34.38;29.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:30:28;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.23;30.07;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:33:36;4.76;4.76;4.76;4.51;35.97;35.96;35.95;35.82;30.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:39:07;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.79;30.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:47:08;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.73;31.34;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:49:50;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.45;31.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:52:25;4.83;4.83;4.83;4.57;36.46;36.46;36.45;36.31;30.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:55:01;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.05;29.05;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T01:57:36;4.59;4.59;4.59;4.34;34.66;34.65;34.65;34.51;29.45;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:00:30;4.28;4.28;4.28;4.05;32.34;32.33;32.33;32.20;27.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:03:06;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.50;26.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:05:43;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.65;27.86;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:11:23;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.47;30.27;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:13:46;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.80;29.70;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:16:19;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.28;30.10;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:19:04;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.35;30.16;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:21:52;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.90;31.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:24:29;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.89;31.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:27:08;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.13;30.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:29:56;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.82;29.72;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:40:49;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.78;31.38;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:43:24;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.50;31.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:46:01;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.04;29.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:48:36;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.22;30.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:51:07;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.46;29.40;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:53:34;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.75;27.94;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:56:01;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.14;28.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T02:58:36;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.65;30.42;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:03:39;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.83;28.87;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:06:30;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.24;28.37;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:09:07;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.29;25.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:11:46;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.34;26.74;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:17:02;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.55;26.92;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:20:05;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.75;26.24;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:22:39;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.06;25.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:25:15;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.51;25.18;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:27:46;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.37;26.77;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:30:12;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.83;25.45;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:32:40;4.39;4.39;4.39;4.16;33.18;33.18;33.17;33.04;28.19;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:35:10;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.36;26.76;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:37:39;4.29;4.29;4.29;4.05;32.38;32.37;32.36;32.24;27.51;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:40:30;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.20;26.62;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:43:03;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;27.12;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:45:30;4.59;4.59;4.59;4.34;34.62;34.62;34.61;34.47;29.42;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:47:58;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.12;27.41;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:50:24;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.97;27.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:52:51;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.91;27.23;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:55:17;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.50;27.73;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T03:57:44;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.05;27.35;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:00:11;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.28;28.40;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:02:38;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.15;28.29;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:05:03;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.47;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:07:30;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.75;29.65;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:09:56;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.03;29.89;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:12:21;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.75;29.65;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:14:47;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.20;30.04;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:17:13;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.20;31.75;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:19:39;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.83;31.43;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:22:04;4.87;4.87;4.87;4.60;36.75;36.75;36.74;36.59;31.23;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:24:31;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.81;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:26:57;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.44;28.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:29:23;4.72;4.72;4.72;4.47;35.67;35.66;35.66;35.52;30.31;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:31:49;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.49;30.29;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:34:16;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.20;31.74;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:36:43;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.29;30.11;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:39:10;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.95;28.97;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:41:36;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.38;28.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:44:02;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.48;27.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:46:28;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.01;27.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:48:54;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.07;25.66;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:51:20;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.25;27.52;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:53:49;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.46;28.55;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:56:23;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.67;28.73;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T04:58:51;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.65;28.72;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:03:52;4.60;4.60;4.60;4.35;34.69;34.69;34.68;34.55;29.48;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:06:30;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.10;29.10;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:08:58;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.20;28.33;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:11:24;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.28;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:13:51;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.80;30.55;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:16:18;4.66;4.66;4.66;4.41;35.19;35.19;35.18;35.04;29.90;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:18:47;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.07;29.92;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:21:15;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.22;31.76;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:23:45;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.03;33.30;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:26:18;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.19;33.44;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:28:45;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.71;33.03;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:31:12;4.91;4.91;4.91;4.64;37.08;37.07;37.07;36.92;31.51;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:33:41;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.28;29.25;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:36:08;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.03;29.04;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:38:34;4.52;4.52;4.52;4.28;34.14;34.13;34.13;33.99;29.01;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:41:04;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;26.92;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:43:32;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.20;24.06;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:46:03;3.85;3.85;3.85;3.64;29.09;29.08;29.08;28.96;24.72;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:48:31;3.59;3.59;3.59;3.40;27.11;27.10;27.10;26.99;23.03;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:50:58;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.93;25.54;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:53:24;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.64;26.14;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:55:51;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.34;25.89;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T05:58:18;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.05;25.65;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:00:45;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.64;25.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:03:11;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.09;25.68;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:05:38;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.43;27.67;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:08:04;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.94;25.55;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:10:35;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.74;25.38;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:13:04;3.98;3.98;3.98;3.76;30.04;30.04;30.03;29.91;25.53;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:15:30;4.11;4.11;4.11;3.88;31.02;31.01;31.01;30.89;26.36;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:17:57;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.12;24.85;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:20:25;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.24;24.95;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:22:51;4.09;4.09;4.09;3.87;30.90;30.89;30.89;30.77;26.25;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:25:17;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.06;26.51;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:27:50;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.41;27.66;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:30:20;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.04;27.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:32:48;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.17;28.31;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:35:17;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.82;27.15;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:37:47;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.74;28.79;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:40:13;4.53;4.53;4.53;4.28;34.19;34.18;34.18;34.04;29.05;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:42:40;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.78;26.26;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:45:06;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.83;28.01;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:47:36;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.15;26.58;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:50:02;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.54;27.76;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:52:28;4.21;4.21;4.21;3.98;31.79;31.79;31.78;31.65;27.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:54:54;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.23;27.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:57:19;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.28;28.40;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T06:59:45;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.48;27.71;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:02:11;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.68;31.30;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:04:37;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.81;29.71;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:07:02;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.85;28.88;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:09:28;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.65;29.56;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:11:53;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.51;28.60;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:14:19;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.67;31.29;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:16:47;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.87;30.61;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:19:13;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.44;32.80;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:21:39;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.30;35.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:24:04;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.82;38.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:26:30;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.19;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:28:58;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.13;35.95;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:31:29;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.99;36.68;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:33:57;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.08;38.47;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:36:25;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.02;40.98;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:38:52;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.79;41.64;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:41:28;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.55;40.57;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:43:56;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.87;39.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:46:26;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.75;42.46;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:48:54;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.92;43.45;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:51:22;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.70;40.71;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:53:53;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.05;41.00;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:56:23;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.91;39.17;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T07:58:51;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.31;37.81;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:01:30;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.23;40.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:03:58;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.89;40.86;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:06:27;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.68;35.57;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:08:53;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.17;32.57;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:11:22;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.71;33.03;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:13:49;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.03;30.74;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-23T08:16:14;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.16;32.56;0.49
