sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-09-23T00:06:11;96832.50;;;18.49;58.62
48386;BME280;34644;47.964;7.982;2022-09-23T00:13:12;96834.94;;;18.46;58.83
48386;BME280;34644;47.964;7.982;2022-09-23T00:20:12;96825.03;;;18.46;58.87
48386;BME280;34644;47.964;7.982;2022-09-23T00:27:13;96818.09;;;18.45;58.87
48386;BME280;34644;47.964;7.982;2022-09-23T00:34:13;96817.59;;;18.43;58.80
48386;BME280;34644;47.964;7.982;2022-09-23T00:41:13;96808.81;;;18.42;58.90
48386;BME280;34644;47.964;7.982;2022-09-23T00:48:18;96807.19;;;18.41;59.00
48386;BME280;34644;47.964;7.982;2022-09-23T00:55:23;96800.25;;;18.40;59.03
48386;BME280;34644;47.964;7.982;2022-09-23T01:02:24;96801.06;;;18.41;59.14
48386;BME280;34644;47.964;7.982;2022-09-23T01:09:24;96790.69;;;18.39;59.08
48386;BME280;34644;47.964;7.982;2022-09-23T01:23:40;96782.13;;;18.37;58.97
48386;BME280;34644;47.964;7.982;2022-09-23T01:30:55;96781.34;;;18.37;59.23
48386;BME280;34644;47.964;7.982;2022-09-23T01:59:15;96755.22;;;18.34;59.22
48386;BME280;34644;47.964;7.982;2022-09-23T02:06:21;96750.94;;;18.33;59.35
48386;BME280;34644;47.964;7.982;2022-09-23T02:20:32;96761.94;;;18.31;59.49
48386;BME280;34644;47.964;7.982;2022-09-23T02:27:41;96763.28;;;18.29;59.52
48386;BME280;34644;47.964;7.982;2022-09-23T02:34:59;96763.28;;;18.29;59.33
48386;BME280;34644;47.964;7.982;2022-09-23T02:42:04;96752.88;;;18.27;59.72
48386;BME280;34644;47.964;7.982;2022-09-23T02:49:20;96757.72;;;18.25;59.62
48386;BME280;34644;47.964;7.982;2022-09-23T02:56:21;96749.94;;;18.29;59.65
48386;BME280;34644;47.964;7.982;2022-09-23T03:03:27;96747.81;;;18.25;59.45
48386;BME280;34644;47.964;7.982;2022-09-23T03:10:39;96740.63;;;18.26;59.40
48386;BME280;34644;47.964;7.982;2022-09-23T03:24:54;96732.09;;;18.24;59.49
48386;BME280;34644;47.964;7.982;2022-09-23T03:31:58;96735.03;;;18.22;59.38
48386;BME280;34644;47.964;7.982;2022-09-23T03:39:10;96736.66;;;18.23;59.50
48386;BME280;34644;47.964;7.982;2022-09-23T03:46:12;96728.09;;;18.21;59.17
48386;BME280;34644;47.964;7.982;2022-09-23T03:53:14;96730.50;;;18.23;59.30
48386;BME280;34644;47.964;7.982;2022-09-23T04:00:14;96732.16;;;18.19;59.33
48386;BME280;34644;47.964;7.982;2022-09-23T04:07:15;96719.09;;;18.17;59.29
48386;BME280;34644;47.964;7.982;2022-09-23T04:14:15;96728.16;;;18.16;59.17
48386;BME280;34644;47.964;7.982;2022-09-23T04:21:15;96729.22;;;18.15;59.00
48386;BME280;34644;47.964;7.982;2022-09-23T04:28:15;96727.38;;;18.16;58.93
48386;BME280;34644;47.964;7.982;2022-09-23T04:35:16;96726.84;;;18.14;59.39
48386;BME280;34644;47.964;7.982;2022-09-23T04:42:16;96726.88;;;18.08;59.40
48386;BME280;34644;47.964;7.982;2022-09-23T04:49:16;96723.75;;;18.01;58.41
48386;BME280;34644;47.964;7.982;2022-09-23T04:56:18;96729.88;;;18.02;58.82
48386;BME280;34644;47.964;7.982;2022-09-23T05:03:19;96735.44;;;18.05;58.55
48386;BME280;34644;47.964;7.982;2022-09-23T05:10:19;96739.72;;;18.06;58.46
48386;BME280;34644;47.964;7.982;2022-09-23T05:17:20;96745.03;;;18.06;58.44
48386;BME280;34644;47.964;7.982;2022-09-23T05:24:20;96735.97;;;18.07;58.28
48386;BME280;34644;47.964;7.982;2022-09-23T05:31:22;96735.44;;;18.05;58.54
48386;BME280;34644;47.964;7.982;2022-09-23T05:38:23;96738.09;;;18.05;58.44
48386;BME280;34644;47.964;7.982;2022-09-23T05:45:24;96737.53;;;18.08;58.50
48386;BME280;34644;47.964;7.982;2022-09-23T05:52:24;96743.16;;;18.07;58.51
48386;BME280;34644;47.964;7.982;2022-09-23T05:59:25;96737.81;;;18.07;58.58
48386;BME280;34644;47.964;7.982;2022-09-23T06:06:29;96737.81;;;18.07;58.41
48386;BME280;34644;47.964;7.982;2022-09-23T06:13:29;96737.03;;;18.06;58.49
48386;BME280;34644;47.964;7.982;2022-09-23T06:20:30;96725.31;;;18.07;58.47
48386;BME280;34644;47.964;7.982;2022-09-23T06:27:30;96721.28;;;18.10;58.31
48386;BME280;34644;47.964;7.982;2022-09-23T06:34:30;96729.03;;;18.06;58.40
48386;BME280;34644;47.964;7.982;2022-09-23T06:41:31;96726.38;;;18.06;58.46
48386;BME280;34644;47.964;7.982;2022-09-23T06:48:31;96717.59;;;18.06;58.41
48386;BME280;34644;47.964;7.982;2022-09-23T06:55:35;96713.53;;;18.08;58.17
48386;BME280;34644;47.964;7.982;2022-09-23T07:02:35;96714.38;;;18.09;58.43
48386;BME280;34644;47.964;7.982;2022-09-23T07:09:35;96725.03;;;18.09;58.24
48386;BME280;34644;47.964;7.982;2022-09-23T07:16:36;96716.75;;;18.11;58.12
48386;BME280;34644;47.964;7.982;2022-09-23T07:23:36;96726.84;;;18.14;58.17
48386;BME280;34644;47.964;7.982;2022-09-23T07:30:37;96735.88;;;18.18;57.88
48386;BME280;34644;47.964;7.982;2022-09-23T07:37:38;96746.41;;;17.54;53.91
48386;BME280;34644;47.964;7.982;2022-09-23T07:44:39;96751.81;;;17.94;54.48
48386;BME280;34644;47.964;7.982;2022-09-23T07:51:41;96748.25;;;18.03;56.01
48386;BME280;34644;47.964;7.982;2022-09-23T07:58:45;96739.44;;;18.08;56.32
48386;BME280;34644;47.964;7.982;2022-09-23T08:05:46;96749.25;;;18.13;56.30
48386;BME280;34644;47.964;7.982;2022-09-23T08:12:46;96753.50;;;18.19;56.26
48386;BME280;34644;47.964;7.982;2022-09-23T08:19:46;96745.44;;;18.24;56.49
48386;BME280;34644;47.964;7.982;2022-09-23T08:26:47;96742.22;;;18.27;56.68
48386;BME280;34644;47.964;7.982;2022-09-23T08:33:52;96741.88;;;18.34;56.70
48386;BME280;34644;47.964;7.982;2022-09-23T08:40:53;96752.50;;;18.39;56.63
48386;BME280;34644;47.964;7.982;2022-09-23T08:47:59;96737.25;;;18.44;56.71
48386;BME280;34644;47.964;7.982;2022-09-23T08:55:02;96745.22;;;18.50;56.69
48386;BME280;34644;47.964;7.982;2022-09-23T09:02:09;96736.88;;;18.56;56.68
48386;BME280;34644;47.964;7.982;2022-09-23T09:09:26;96729.34;;;18.63;56.89
48386;BME280;34644;47.964;7.982;2022-09-23T09:23:31;96714.53;;;18.76;56.64
48386;BME280;34644;47.964;7.982;2022-09-23T09:30:33;96724.59;;;18.85;56.58
48386;BME280;34644;47.964;7.982;2022-09-23T09:37:36;96708.56;;;18.90;56.47
48386;BME280;34644;47.964;7.982;2022-09-23T09:44:42;96713.81;;;18.95;56.49
48386;BME280;34644;47.964;7.982;2022-09-23T09:51:48;96702.00;;;19.01;56.23
48386;BME280;34644;47.964;7.982;2022-09-23T09:59:09;96705.13;;;19.08;56.19
48386;BME280;34644;47.964;7.982;2022-09-23T10:06:15;96695.19;;;19.14;55.99
48386;BME280;34644;47.964;7.982;2022-09-23T10:13:17;96689.25;;;19.17;55.97
48386;BME280;34644;47.964;7.982;2022-09-23T10:20:18;96692.06;;;19.26;55.85
48386;BME280;34644;47.964;7.982;2022-09-23T10:27:26;96679.44;;;19.31;55.91
48386;BME280;34644;47.964;7.982;2022-09-23T10:34:27;96678.31;;;19.38;55.61
48386;BME280;34644;47.964;7.982;2022-09-23T10:41:31;96671.81;;;19.44;55.61
48386;BME280;34644;47.964;7.982;2022-09-23T10:55:56;96657.28;;;19.50;55.43
48386;BME280;34644;47.964;7.982;2022-09-23T11:17:49;96656.84;;;19.62;55.36
48386;BME280;34644;47.964;7.982;2022-09-23T11:32:14;96645.47;;;19.70;55.30
48386;BME280;34644;47.964;7.982;2022-09-23T11:39:22;96630.75;;;19.73;55.18
48386;BME280;34644;47.964;7.982;2022-09-23T12:00:29;96615.84;;;19.85;54.95
48386;BME280;34644;47.964;7.982;2022-09-23T12:07:37;96605.88;;;19.91;54.98
48386;BME280;34644;47.964;7.982;2022-09-23T12:28:53;96598.78;;;20.00;54.62
48386;BME280;34644;47.964;7.982;2022-09-23T12:36:00;96596.97;;;19.96;54.89
48386;BME280;34644;47.964;7.982;2022-09-23T12:43:02;96594.00;;;19.97;54.63
48386;BME280;34644;47.964;7.982;2022-09-23T12:50:20;96588.44;;;19.94;55.06
48386;BME280;34644;47.964;7.982;2022-09-23T13:12:00;96576.22;;;19.87;54.99
48386;BME280;34644;47.964;7.982;2022-09-23T13:19:02;96572.00;;;19.86;55.00
48386;BME280;34644;47.964;7.982;2022-09-23T13:26:08;96564.75;;;19.87;55.28
48386;BME280;34644;47.964;7.982;2022-09-23T13:33:13;96547.22;;;19.81;55.36
48386;BME280;34644;47.964;7.982;2022-09-23T13:47:19;96550.19;;;19.79;55.05
48386;BME280;34644;47.964;7.982;2022-09-23T14:08:33;96517.72;;;19.67;55.72
48386;BME280;34644;47.964;7.982;2022-09-23T14:15:34;96521.00;;;19.64;55.45
48386;BME280;34644;47.964;7.982;2022-09-23T14:22:35;96522.38;;;19.61;55.41
48386;BME280;34644;47.964;7.982;2022-09-23T14:29:36;96517.63;;;19.58;55.39
48386;BME280;34644;47.964;7.982;2022-09-23T14:36:37;96508.31;;;19.56;55.58
48386;BME280;34644;47.964;7.982;2022-09-23T14:43:59;96497.63;;;19.56;55.81
48386;BME280;34644;47.964;7.982;2022-09-23T14:51:00;96498.72;;;19.55;55.77
48386;BME280;34644;47.964;7.982;2022-09-23T14:58:02;96487.31;;;19.49;55.91
48386;BME280;34644;47.964;7.982;2022-09-23T15:12:11;96483.34;;;19.46;55.69
48386;BME280;34644;47.964;7.982;2022-09-23T15:19:17;96473.81;;;19.40;56.24
48386;BME280;34644;47.964;7.982;2022-09-23T15:33:19;96469.38;;;19.36;56.07
48386;BME280;34644;47.964;7.982;2022-09-23T15:40:26;96462.16;;;19.36;55.80
48386;BME280;34644;47.964;7.982;2022-09-23T15:47:27;96473.41;;;19.33;56.15
48386;BME280;34644;47.964;7.982;2022-09-23T15:54:28;96455.78;;;19.32;56.15
48386;BME280;34644;47.964;7.982;2022-09-23T16:01:29;96461.72;;;19.29;56.31
48386;BME280;34644;47.964;7.982;2022-09-23T16:08:30;96459.63;;;19.26;56.31
48386;BME280;34644;47.964;7.982;2022-09-23T16:15:31;96458.34;;;19.23;56.22
48386;BME280;34644;47.964;7.982;2022-09-23T16:22:32;96466.13;;;19.20;56.28
48386;BME280;34644;47.964;7.982;2022-09-23T16:29:32;96466.44;;;19.18;56.32
48386;BME280;34644;47.964;7.982;2022-09-23T16:36:34;96464.38;;;19.15;56.26
48386;BME280;34644;47.964;7.982;2022-09-23T16:43:36;96457.22;;;19.10;56.36
48386;BME280;34644;47.964;7.982;2022-09-23T16:50:38;96460.78;;;19.06;56.51
48386;BME280;34644;47.964;7.982;2022-09-23T16:57:39;96462.13;;;19.03;56.54
48386;BME280;34644;47.964;7.982;2022-09-23T17:04:39;96461.66;;;19.01;56.53
48386;BME280;34644;47.964;7.982;2022-09-23T17:11:40;96458.44;;;18.99;56.57
48386;BME280;34644;47.964;7.982;2022-09-23T17:18:42;96456.06;;;18.97;56.79
48386;BME280;34644;47.964;7.982;2022-09-23T17:25:46;96460.63;;;18.97;56.78
48386;BME280;34644;47.964;7.982;2022-09-23T17:32:46;96463.59;;;18.95;56.77
48386;BME280;34644;47.964;7.982;2022-09-23T17:39:47;96466.53;;;18.94;56.85
48386;BME280;34644;47.964;7.982;2022-09-23T17:46:47;96462.59;;;18.91;56.82
48386;BME280;34644;47.964;7.982;2022-09-23T17:53:48;96459.41;;;18.89;56.69
48386;BME280;34644;47.964;7.982;2022-09-23T18:00:48;96456.72;;;18.89;56.86
48386;BME280;34644;47.964;7.982;2022-09-23T18:07:49;96466.13;;;18.87;56.81
48386;BME280;34644;47.964;7.982;2022-09-23T18:14:49;96456.53;;;18.86;56.79
48386;BME280;34644;47.964;7.982;2022-09-23T18:21:53;96462.94;;;18.85;56.87
48386;BME280;34644;47.964;7.982;2022-09-23T18:28:56;96449.84;;;18.83;56.82
48386;BME280;34644;47.964;7.982;2022-09-23T18:35:59;96442.41;;;18.85;56.97
48386;BME280;34644;47.964;7.982;2022-09-23T18:43:00;96453.69;;;18.96;56.65
48386;BME280;34644;47.964;7.982;2022-09-23T18:50:00;96444.31;;;18.98;57.01
48386;BME280;34644;47.964;7.982;2022-09-23T18:57:19;96454.88;;;18.90;57.01
48386;BME280;34644;47.964;7.982;2022-09-23T19:04:19;96449.00;;;18.88;57.15
48386;BME280;34644;47.964;7.982;2022-09-23T19:11:20;96445.81;;;19.05;57.08
48386;BME280;34644;47.964;7.982;2022-09-23T19:18:21;96432.84;;;18.98;57.20
48386;BME280;34644;47.964;7.982;2022-09-23T19:25:22;96429.25;;;18.89;57.12
48386;BME280;34644;47.964;7.982;2022-09-23T19:32:22;96433.22;;;18.91;57.77
48386;BME280;34644;47.964;7.982;2022-09-23T19:39:26;96425.63;;;19.31;56.58
48386;BME280;34644;47.964;7.982;2022-09-23T19:46:29;96430.28;;;19.40;56.13
48386;BME280;34644;47.964;7.982;2022-09-23T19:53:30;96426.56;;;19.55;55.80
48386;BME280;34644;47.964;7.982;2022-09-23T20:00:31;96433.06;;;19.62;55.53
48386;BME280;34644;47.964;7.982;2022-09-23T20:07:31;96421.41;;;19.72;55.24
48386;BME280;34644;47.964;7.982;2022-09-23T20:14:31;96411.50;;;19.73;55.16
48386;BME280;34644;47.964;7.982;2022-09-23T20:21:32;96415.22;;;19.77;55.10
48386;BME280;34644;47.964;7.982;2022-09-23T20:28:33;96418.81;;;19.67;55.37
48386;BME280;34644;47.964;7.982;2022-09-23T20:35:33;96423.09;;;19.68;55.66
48386;BME280;34644;47.964;7.982;2022-09-23T20:42:33;96415.28;;;19.11;57.04
48386;BME280;34644;47.964;7.982;2022-09-23T20:49:34;96421.50;;;19.06;57.19
48386;BME280;34644;47.964;7.982;2022-09-23T20:56:35;96428.59;;;18.97;57.28
48386;BME280;34644;47.964;7.982;2022-09-23T21:03:36;96425.41;;;18.95;57.10
48386;BME280;34644;47.964;7.982;2022-09-23T21:10:37;96421.97;;;18.94;57.10
48386;BME280;34644;47.964;7.982;2022-09-23T21:17:37;96429.44;;;18.92;57.37
48386;BME280;34644;47.964;7.982;2022-09-23T21:24:38;96422.53;;;18.91;57.24
48386;BME280;34644;47.964;7.982;2022-09-23T21:31:38;96423.63;;;18.90;57.16
48386;BME280;34644;47.964;7.982;2022-09-23T21:38:39;96424.97;;;18.88;57.37
48386;BME280;34644;47.964;7.982;2022-09-23T21:45:39;96425.56;;;18.85;57.47
48386;BME280;34644;47.964;7.982;2022-09-23T21:52:39;96425.56;;;18.85;57.32
48386;BME280;34644;47.964;7.982;2022-09-23T21:59:39;96421.31;;;18.84;57.52
48386;BME280;34644;47.964;7.982;2022-09-23T22:06:40;96426.13;;;18.81;57.45
48386;BME280;34644;47.964;7.982;2022-09-23T22:13:40;96420.78;;;18.81;57.27
48386;BME280;34644;47.964;7.982;2022-09-23T22:20:41;96416.00;;;18.78;57.32
48386;BME280;34644;47.964;7.982;2022-09-23T22:27:41;96415.22;;;18.78;57.40
48386;BME280;34644;47.964;7.982;2022-09-23T22:35:02;96414.44;;;18.77;57.31
48386;BME280;34644;47.964;7.982;2022-09-23T22:42:02;96405.91;;;18.75;57.32
48386;BME280;34644;47.964;7.982;2022-09-23T22:49:04;96399.31;;;18.73;57.19
48386;BME280;34644;47.964;7.982;2022-09-23T22:56:06;96394.75;;;18.73;57.43
48386;BME280;34644;47.964;7.982;2022-09-23T23:03:06;96378.72;;;18.73;57.25
48386;BME280;34644;47.964;7.982;2022-09-23T23:10:07;96375.56;;;18.71;57.18
48386;BME280;34644;47.964;7.982;2022-09-23T23:17:09;96375.84;;;18.70;57.24
48386;BME280;34644;47.964;7.982;2022-09-23T23:24:13;96382.56;;;18.67;57.41
48386;BME280;34644;47.964;7.982;2022-09-23T23:31:14;96368.13;;;18.68;57.49
48386;BME280;34644;47.964;7.982;2022-09-23T23:38:15;96360.41;;;18.67;57.37
48386;BME280;34644;47.964;7.982;2022-09-23T23:45:16;96357.75;;;18.67;57.38
48386;BME280;34644;47.964;7.982;2022-09-23T23:52:17;96366.53;;;18.67;57.54
48386;BME280;34644;47.964;7.982;2022-09-23T23:59:17;96365.75;;;18.67;57.40
