sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:01:31;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:03:58;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:06:24;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:08:50;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:11:22;7.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:13:49;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:16:18;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:18:44;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:21:13;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:23:39;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:26:06;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:28:32;7.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:31:09;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:33:35;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:36:05;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:38:31;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:40:58;7.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:43:51;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:46:21;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:48:50;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:51:21;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:53:47;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:56:14;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T00:58:42;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:01:08;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:03:34;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:06:00;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:08:26;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:19:09;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:28:11;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:31:08;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:33:40;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:36:12;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:39:09;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:41:52;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:44:29;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:47:01;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:49:40;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:52:14;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:54:46;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T01:59:45;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:02:19;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:04:50;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:07:40;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:10:12;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:12:39;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:15:10;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:20:13;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:22:55;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:25:30;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:28:10;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:30:52;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:33:30;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:36:05;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:38:48;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:44:06;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:46:33;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:49:03;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:51:30;6.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:54:03;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:56:32;6.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T02:58:57;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:01:49;6.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:07:31;6.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:12:38;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:15:09;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:18:00;6.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:20:34;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:23:03;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:25:32;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:28:00;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:30:26;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:32:53;6.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:35:21;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:38:10;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:40:42;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:43:12;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:45:38;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:48:05;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:50:32;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:53:00;6.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:55:25;6.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T03:57:51;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:00:16;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:02:42;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:05:09;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:07:35;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:10:00;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:12:26;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:14:51;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:17:16;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:19:42;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:22:08;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:24:33;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:26:59;6.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:29:24;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:31:50;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:34:16;6.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:36:42;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:39:09;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:41:35;6.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:44:00;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:46:26;6.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:48:51;6.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:51:20;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:53:47;6.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:56:18;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T04:58:44;6.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:01:15;6.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:03:41;6.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:06:07;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:08:33;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:11:01;5.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:13:27;5.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:15:57;5.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:18:23;5.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:20:53;5.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:23:20;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:25:45;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:28:12;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:30:39;6.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:33:04;6.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:35:29;6.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:37:55;6.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:40:20;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:42:45;6.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:45:11;7.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:47:36;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:50:02;7.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:52:27;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:54:53;7.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:57:18;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T05:59:45;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:02:12;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:04:37;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:07:02;7.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:09:28;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:11:53;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:14:19;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:16:44;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:19:09;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:21:37;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:24:03;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:26:29;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:28:58;9.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:31:25;9.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:33:50;9.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:36:16;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:38:42;9.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:41:14;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:43:39;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:46:06;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:48:33;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:51:01;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:53:27;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:56:00;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T06:58:27;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:00:53;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:03:18;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:05:45;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:08:10;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:10:35;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:13:02;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:15:28;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:17:54;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:20:19;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:22:49;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:25:15;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:27:41;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:30:06;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:32:32;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:34:57;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:37:23;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:39:48;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:42:15;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:44:40;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:47:12;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:49:37;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:52:03;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:54:29;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:56:55;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T07:59:20;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:01:48;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:04:25;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:07:00;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:09:28;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:11:55;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:14:21;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:16:46;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:19:13;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:21:39;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:24:15;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:26:41;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:29:07;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:31:36;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:34:01;14.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:36:27;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:38:53;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:43:54;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:46:38;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:49:11;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:51:43;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:54:11;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T08:56:37;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:01:57;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:12:18;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:15:04;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:17:35;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:20:06;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:22:39;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:25:21;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:27:48;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:30:15;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:32:45;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:38:19;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:40:47;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:43:19;16.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:48:46;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:51:26;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:53:52;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:56:23;13.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T09:58:58;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:01:29;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:03:57;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:06:28;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:11:27;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:14:12;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:16:38;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:21:41;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:24:07;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:26:51;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:33:23;17.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:35:24;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:37:56;17.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:40:28;17.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:46:03;16.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T10:56:53;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:02:50;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:05:32;16.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:08:17;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:13:22;17.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:23:28;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:26:25;16.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:36:54;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:39:31;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:41:57;16.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:44:31;18.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:47:15;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:52:42;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:55:18;18.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T11:57:50;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:00:20;18.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:03:00;18.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:05:32;18.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:08:04;20.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:11:18;18.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:27:27;18.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:29:58;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:32:24;18.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:34:51;19.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:37:26;19.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:39:53;18.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:42:22;18.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:44:48;18.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:49:50;18.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T12:57:09;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:05:28;16.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:08:18;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:10:47;17.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:13:24;17.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:15:51;17.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:20:43;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:25:39;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:28:18;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:30:48;16.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:33:22;16.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:35:51;17.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:40:55;16.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:43:27;17.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:45:53;16.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:48:22;16.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:50:50;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:53:27;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:56:11;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T13:58:37;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:01:02;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:03:36;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:06:10;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:08:38;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:11:04;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:13:34;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:16:02;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:18:36;15.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:21:03;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:23:28;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:25:54;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:28:22;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:30:53;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:33:31;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:36:12;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:39:07;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:41:35;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:44:03;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:46:31;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:49:03;14.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:56:46;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T14:59:27;14.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:01:53;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:06:51;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:09:23;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:11:51;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:14:17;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:16:44;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:19:15;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:21:46;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:24:31;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:26:57;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:29:23;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:31:50;13.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:34:15;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:36:43;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:39:09;13.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:41:35;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:44:10;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:46:38;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:49:13;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:51:40;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:54:13;13.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:56:38;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T15:59:04;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:01:33;13.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:04:00;13.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:06:26;13.25
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:08:52;13.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:11:26;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:13:54;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:16:20;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:18:45;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:21:13;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:23:41;12.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:26:26;12.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:28:55;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:31:22;11.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:33:50;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:36:24;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:38:51;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:41:20;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:43:45;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:46:12;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:48:38;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:51:14;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:53:39;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:56:07;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T16:58:34;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:01:00;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:03:44;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:06:10;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:08:41;10.19
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:11:08;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:13:38;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:16:10;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:18:45;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:21:10;9.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:23:35;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:26:02;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:28:29;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:33:25;9.06
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:35:50;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:38:16;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:40:48;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:43:14;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:45:39;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:48:05;8.81
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:50:30;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:52:57;8.69
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:55:24;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-23T17:57:49;8.19
