sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:02:36;5.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:07:40;5.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:12:43;5.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:17:48;5.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:22:51;5.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:27:55;5.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:33:01;5.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:38:04;5.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:43:09;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:48:16;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:53:23;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T00:58:29;5.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:03:35;5.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:08:38;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:13:49;5.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:19:00;5.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:24:29;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:30:04;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:35:14;5.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:40:26;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:45:35;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:50:45;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T01:56:02;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:01:06;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:06:15;5.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:11:19;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:16:29;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:21:44;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:26:51;4.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:31:58;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:37:12;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:42:20;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:47:29;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:52:35;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T02:57:39;4.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:03:04;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:08:27;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:13:39;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:18:48;4.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:23:58;4.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:29:04;4.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:34:13;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:39:26;4.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:44:34;4.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:49:41;4.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:54:47;4.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T03:59:51;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:04:54;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:09:59;4.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:15:03;4.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:20:07;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:25:12;4.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:30:15;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:35:19;4.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:40:24;4.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:45:27;4.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:50:32;4.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T04:55:37;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:00:40;4.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:05:43;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:10:48;4.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:15:57;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:21:00;4.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:26:07;4.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:31:12;3.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:36:20;3.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:41:26;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:46:30;4.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:51:34;4.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T05:56:38;4.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:01:43;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:06:46;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:11:51;4.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:16:57;4.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:22:00;4.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:27:05;4.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:32:08;4.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:37:11;4.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:42:20;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:47:24;5.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:52:27;5.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T06:57:32;5.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:02:37;5.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:07:43;5.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:12:48;5.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:17:51;5.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:22:54;6.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:27:59;6.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:33:03;6.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:38:13;6.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:43:18;6.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:48:22;7.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:53:26;7.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T07:58:30;7.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:03:34;7.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:08:39;7.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:13:45;8.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:18:49;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:23:52;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:28:57;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:34:00;9.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:39:04;9.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:44:14;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:49:24;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:54:30;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T08:59:40;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:04:47;10.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:09:53;11.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:15:02;11.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:20:20;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:25:38;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:30:46;12.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:36:07;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:41:14;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:46:33;13.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:51:38;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T09:56:44;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:02:19;14.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:07:26;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:12:42;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:17:49;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:22:53;15.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:27:57;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:33:25;15.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:38:29;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:43:38;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:54:40;16.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T10:59:52;16.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:05:22;16.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:10:46;16.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:15:58;16.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:21:26;16.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:26:38;16.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:31:50;16.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:37:03;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:42:12;16.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:47:19;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:52:30;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T11:57:37;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:03:04;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:08:16;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:13:25;17.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:18:44;17.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:29:20;17.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:34:26;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:39:32;17.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:44:40;17.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:49:44;17.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:54:50;18.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T12:59:56;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:05:07;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:10:37;18.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:15:41;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:20:45;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:25:53;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:30:56;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:36:01;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:41:11;18.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:46:18;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:51:25;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T13:56:31;18.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:01:36;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:06:40;18.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:11:45;18.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:16:49;18.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:21:54;18.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:27:03;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:32:11;18.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:37:23;18.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:42:48;18.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:47:57;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:53:00;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T14:58:13;18.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:03:18;18.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:08:24;17.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:13:32;17.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:18:41;17.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:23:46;17.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:28:52;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:33:59;17.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:39:04;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:44:14;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:49:25;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:54:30;16.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T15:59:36;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:04:39;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:09:42;16.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:14:47;16.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:19:50;16.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:24:53;16.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:29:58;16.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:35:01;16.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:40:06;15.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:45:12;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:50:22;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T16:55:25;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:00:30;15.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:05:51;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:10:57;15.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:16:03;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:21:07;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:26:10;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:31:15;14.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:36:19;14.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:41:23;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:46:27;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:51:31;14.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T17:56:34;13.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:01:38;13.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:06:42;13.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:11:45;13.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:16:52;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:21:55;13.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:26:59;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:32:03;13.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:37:07;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:42:16;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:47:20;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:52:38;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T18:57:41;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:02:45;12.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:07:49;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:12:52;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:17:57;12.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:23:00;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:28:05;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:33:10;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:38:15;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:43:21;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:48:27;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:53:30;11.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T19:58:34;11.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:03:38;11.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:08:42;11.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:13:46;11.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:18:52;11.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:23:56;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:28:59;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:34:04;11.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:39:08;11.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:44:12;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:49:17;11.19
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:54:21;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T20:59:24;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:04:29;11.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:09:33;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:14:36;11.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:19:41;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:24:45;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:30:11;11.06
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:35:16;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:40:20;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:45:40;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:50:53;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T21:56:01;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:01:10;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:06:16;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:11:24;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:16:45;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:21:49;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:26:53;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:31:57;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:37:20;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:42:26;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:47:31;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:52:39;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T22:57:42;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:02:45;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:07:50;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:12:53;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:17:56;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:23:01;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:28:04;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:33:07;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:38:12;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:43:15;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:48:20;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:53:28;9.56
29219;DS18B20;16421;50.202;7.852;2022-09-23T23:58:31;9.75
